Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-11 16:00:00,,0828.0,5.00,0.00,23.5,22.7,00.0,32.4,25.3,11.8,0000.0,0004.27,0009.38,0003.60
2021-11-11 16:01:00,,0828.0,5.00,0.00,23.5,22.7,00.0,32.4,25.4,11.9,0000.0,0004.28,0009.43,0003.61
2021-11-11 16:02:00,,0828.0,5.00,0.00,23.5,22.7,00.0,32.4,25.4,11.8,0000.0,0004.26,0009.32,0003.62
2021-11-11 16:03:00,,0828.0,5.00,0.00,23.5,22.7,00.0,32.5,25.4,11.9,0000.0,0004.28,0009.36,0003.62
2021-11-11 16:04:00,,0828.2,5.00,0.00,23.5,22.7,00.0,32.5,25.4,11.8,0000.0,0004.25,0010.04,0003.62
2021-11-11 16:05:00,,0828.1,4.99,0.00,23.5,22.8,00.0,32.5,25.4,11.9,0000.0,0004.30,0011.12,0003.64
2021-11-11 16:06:00,,0828.1,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.9,0000.0,0004.26,0010.72,0003.65
2021-11-11 16:07:00,,0828.0,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.9,0000.0,0004.25,0010.60,0003.66
2021-11-11 16:08:00,,0828.0,5.00,0.00,23.6,22.8,00.0,32.5,25.5,11.8,0000.0,0004.26,0010.11,0003.67
2021-11-11 16:09:00,,0828.0,5.00,0.00,23.6,22.8,00.0,32.5,25.5,11.7,0000.0,0004.26,0010.05,0003.68
2021-11-11 16:10:00,,0827.9,5.00,0.00,23.6,22.8,00.0,32.5,25.5,11.7,0000.0,0004.28,0010.31,0003.69
2021-11-11 16:11:00,,0827.8,5.01,0.00,23.6,22.8,00.0,32.6,25.5,11.4,0000.0,0004.28,0010.31,0003.69
2021-11-11 16:12:00,,0827.9,4.99,0.00,23.6,22.8,00.0,32.6,25.5,11.4,0000.0,0004.25,0010.26,0003.69
2021-11-11 16:13:00,,0828.0,5.01,0.00,23.6,22.8,00.0,32.6,25.5,11.6,0000.0,0004.28,0011.24,0003.69
2021-11-11 16:14:00,,0828.1,4.99,0.00,23.6,22.8,00.0,32.6,25.5,11.7,0000.0,0004.29,0011.34,0003.70
2021-11-11 16:15:00,,0828.1,5.00,0.00,23.6,22.8,00.0,32.6,25.4,11.6,0000.0,0004.31,0010.75,0003.72
2021-11-11 16:16:00,,0828.0,5.00,0.00,23.6,22.8,00.0,32.6,25.5,11.6,0000.0,0004.30,0009.65,0003.71
2021-11-11 16:17:00,,0828.0,5.01,0.00,23.6,22.9,00.0,32.6,25.5,11.7,0000.0,0004.31,0009.81,0003.71
2021-11-11 16:18:00,,0827.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,11.8,0000.0,0004.31,0010.31,0003.71
2021-11-11 16:19:00,,0827.7,5.01,0.00,23.7,22.9,00.0,32.6,25.5,11.7,0000.0,0004.31,0011.02,0003.71
2021-11-11 16:20:00,,0827.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.7,0000.0,0004.34,0010.78,0003.71
2021-11-11 16:21:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.8,0000.0,0004.32,0010.78,0003.70
2021-11-11 16:22:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.8,0000.0,0004.33,0011.42,0003.71
2021-11-11 16:23:00,,0827.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,11.7,0000.0,0004.35,0011.63,0003.72
2021-11-11 16:24:00,,0827.9,5.01,0.00,23.7,22.9,00.0,32.7,25.5,11.7,0000.0,0004.34,0010.66,0003.72
2021-11-11 16:25:00,,0828.2,5.01,0.00,23.7,22.9,00.0,32.7,25.5,11.7,0000.0,0004.36,0010.71,0003.73
2021-11-11 16:26:00,,0828.0,4.99,0.00,23.7,23.0,00.0,32.7,25.6,11.7,0000.0,0004.40,0010.63,0003.74
2021-11-11 16:27:00,,0828.0,5.02,0.00,23.8,23.0,00.0,32.7,25.5,11.9,0000.0,0004.40,0010.75,0003.75
2021-11-11 16:28:00,,0828.0,4.99,0.00,23.8,23.0,00.0,32.7,25.6,11.9,0000.0,0004.43,0010.87,0003.78
2021-11-11 16:29:00,,0827.9,5.01,0.00,23.8,23.0,00.0,32.7,25.6,12.0,0000.0,0004.48,0010.70,0003.80
2021-11-11 16:30:00,,0827.9,5.00,0.00,23.8,23.0,00.0,32.7,25.6,12.0,0000.0,0004.52,0010.36,0003.81
2021-11-11 16:31:00,,0827.9,5.00,0.00,23.8,23.0,00.0,32.7,25.6,12.0,0000.0,0004.57,0010.46,0003.84
2021-11-11 16:32:00,,0827.9,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.9,0000.0,0004.63,0010.56,0003.87
2021-11-11 16:33:00,,0827.9,5.00,0.00,23.9,23.0,00.0,32.8,25.7,11.7,0000.0,0004.66,0010.50,0003.89
2021-11-11 16:34:00,,0827.9,5.00,0.00,23.9,23.0,00.0,32.8,25.7,11.8,0000.0,0004.70,0010.78,0003.91
2021-11-11 16:35:00,,0827.9,4.98,0.00,23.9,23.1,00.0,32.8,25.7,11.8,0000.0,0004.77,0011.32,0003.92
2021-11-11 16:36:00,,0827.9,5.01,0.00,23.9,23.1,00.0,32.8,25.7,11.6,0000.0,0004.81,0011.55,0003.93
2021-11-11 16:37:00,,0827.9,5.00,0.00,23.9,23.1,00.0,32.8,25.8,11.6,0000.0,0004.81,0011.66,0003.95
2021-11-11 16:38:00,,0827.9,5.00,0.00,23.9,23.1,00.0,32.8,25.8,11.7,0000.0,0004.84,0012.14,0003.96
2021-11-11 16:39:00,,0827.8,5.01,0.00,23.9,23.1,00.0,32.8,25.8,11.9,0000.0,0004.85,0013.30,0003.97
2021-11-11 16:40:00,,0827.8,5.00,0.00,23.9,23.1,00.0,32.8,25.7,11.9,0000.0,0004.83,0013.61,0003.97
2021-11-11 16:41:00,,0827.7,5.00,0.00,23.9,23.1,00.0,32.9,25.8,11.8,0000.0,0004.82,0014.13,0003.98
2021-11-11 16:42:00,,0827.7,5.00,0.00,24.0,23.1,00.0,32.9,25.9,11.7,0000.0,0004.80,0013.63,0003.99
2021-11-11 16:43:00,,0827.7,5.01,0.00,24.0,23.1,00.0,32.9,25.9,11.7,0000.0,0004.82,0013.79,0003.98
2021-11-11 16:44:00,,0827.7,5.00,0.00,24.0,23.2,00.0,32.9,25.9,11.6,0000.0,0004.84,0013.92,0003.98
2021-11-11 16:45:00,,0827.7,4.99,0.00,24.0,23.2,00.0,32.9,25.9,11.6,0000.0,0004.82,0013.78,0003.98
2021-11-11 16:46:00,,0827.8,5.00,0.00,24.0,23.2,00.0,32.9,25.9,11.5,0000.0,0004.80,0013.75,0003.99
2021-11-11 16:47:00,,0827.7,5.01,0.00,24.0,23.2,00.0,32.9,25.9,11.2,0000.0,0004.80,0014.10,0003.99
2021-11-11 16:48:00,,0827.7,5.00,0.00,24.0,23.2,00.0,32.9,25.9,11.3,0000.0,0004.80,0014.17,0003.98
2021-11-11 16:49:00,,0827.7,5.00,0.00,24.0,23.2,00.0,32.9,25.9,11.3,0000.0,0004.79,0013.91,0003.98
2021-11-11 16:50:00,,0827.7,5.01,0.00,24.0,23.2,00.0,32.9,25.9,11.4,0000.0,0004.75,0013.00,0003.98
2021-11-11 16:51:00,,0827.6,4.99,0.00,24.0,23.2,00.0,33.0,25.9,11.6,0000.0,0004.76,0012.60,0004.00
2021-11-11 16:52:00,,0827.5,5.00,0.00,24.0,23.2,00.0,33.0,25.9,11.4,0000.0,0004.76,0011.94,0004.00
2021-11-11 16:53:00,,0827.5,5.00,0.00,24.0,23.2,00.0,33.0,25.9,11.4,0000.0,0004.80,0013.17,0004.01
2021-11-11 16:54:00,,0827.5,5.00,0.00,24.0,23.2,00.0,33.0,25.9,11.3,0000.0,0004.76,0013.27,0004.01
2021-11-11 16:55:00,,0827.5,5.00,0.00,24.0,23.2,00.0,33.0,25.9,11.2,0000.0,0004.74,0013.87,0004.01
2021-11-11 16:56:00,,0827.5,5.00,0.00,24.1,23.2,00.0,33.0,25.9,11.2,0000.0,0004.79,0013.79,0004.02
2021-11-11 16:57:00,,0827.5,5.01,0.00,24.1,23.2,00.0,33.0,25.9,11.2,0000.0,0004.81,0013.44,0004.03
2021-11-11 16:58:00,,0827.6,5.00,0.00,24.1,23.2,00.0,33.0,25.9,11.1,0000.0,0004.79,0012.97,0004.04
2021-11-11 16:59:00,,0827.5,4.99,0.00,24.1,23.2,00.0,33.0,25.9,11.1,0000.0,0004.81,0012.89,0004.04
