Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-12 05:00:00,SystemResetWarning,0831.7,5.01,000.00,029.2,025.3,000.0,037.5,030.4,25.1,0000.0,0006.18,0003.07,0002.46
2023-08-12 05:01:00,SystemResetWarning,0831.7,5.01,000.00,029.1,025.5,000.0,037.5,030.3,25.5,0000.0,0005.97,0003.07,0002.46
2023-08-12 05:02:00,SystemResetWarning,0831.7,5.00,000.00,029.0,025.8,000.0,037.5,030.3,25.6,0000.0,0006.01,0003.08,0002.47
2023-08-12 05:03:00,SystemResetWarning,0831.9,5.00,000.00,029.0,026.2,000.0,037.5,030.5,26.0,0000.0,0006.11,0003.09,0002.46
2023-08-12 05:04:00,SystemResetWarning,0832.1,5.00,000.00,029.0,026.6,000.0,037.6,030.6,26.2,0000.0,0006.35,0003.13,0002.48
2023-08-12 05:05:00,SystemResetWarning,0831.8,5.00,000.00,029.0,026.9,000.0,037.6,030.7,26.6,0000.0,0006.27,0003.15,0002.48
2023-08-12 05:06:00,SystemResetWarning,0831.8,5.01,000.00,029.1,027.2,000.0,037.6,030.7,26.8,0000.0,0006.26,0003.15,0002.47
2023-08-12 05:07:00,SystemResetWarning,0831.8,5.00,000.00,029.1,027.4,000.0,037.6,030.8,27.1,0000.0,0006.27,0003.15,0002.47
2023-08-12 05:08:00,SystemResetWarning,0831.8,5.00,000.00,029.1,027.6,000.0,037.6,030.8,27.4,0000.0,0006.52,0003.17,0002.48
2023-08-12 05:09:00,SystemResetWarning,0831.9,5.00,000.00,029.2,027.8,000.0,037.6,030.9,27.7,0000.0,0007.07,0003.16,0002.46
2023-08-12 05:10:00,SystemResetWarning,0831.9,5.00,000.00,029.2,027.9,000.0,037.7,030.9,27.9,0000.0,0007.63,0003.20,0002.45
2023-08-12 05:11:00,SystemResetWarning,0831.8,5.00,000.00,029.2,028.1,000.0,037.7,031.0,27.9,0000.0,0007.36,0003.18,0002.44
2023-08-12 05:12:00,SystemResetWarning,0831.9,5.00,000.00,029.3,028.2,000.0,037.7,031.0,27.9,0000.0,0006.92,0003.16,0002.43
2023-08-12 05:13:00,SystemResetWarning,0831.8,5.00,000.00,029.3,028.3,000.0,037.7,031.1,28.0,0000.0,0007.33,0003.16,0002.41
2023-08-12 05:14:00,SystemResetWarning,0831.8,5.00,000.00,029.4,027.8,000.0,037.7,031.0,28.0,0000.0,0007.62,0003.14,0002.40
2023-08-12 05:15:00,SystemResetWarning,0831.9,4.99,000.00,029.3,026.1,000.0,037.6,030.7,28.1,0000.0,0007.54,0003.11,0002.38
2023-08-12 05:16:00,SystemResetWarning,0832.4,5.01,000.00,029.2,025.4,000.0,037.5,030.5,28.0,0000.0,0007.59,0003.09,0002.38
2023-08-12 05:17:00,SystemResetWarning,0832.2,5.01,000.00,029.1,025.6,000.0,037.5,030.4,28.3,0000.0,0007.79,0003.09,0002.38
2023-08-12 05:18:00,SystemResetWarning,0831.8,5.00,000.00,029.1,026.0,000.0,037.6,030.4,28.0,0000.0,0007.72,0003.04,0002.38
2023-08-12 05:19:00,SystemResetWarning,0831.8,5.00,000.00,029.1,026.3,000.0,037.6,030.6,28.1,0000.0,0007.67,0003.04,0002.39
2023-08-12 05:20:00,SystemResetWarning,0831.8,5.00,000.00,029.1,026.7,000.0,037.6,030.7,27.5,0000.0,0007.60,0003.03,0002.42
2023-08-12 05:21:00,SystemResetWarning,0831.8,5.00,000.00,029.1,027.0,000.0,037.6,030.7,28.0,0000.0,0007.22,0002.94,0002.42
2023-08-12 05:22:00,SystemResetWarning,0831.8,5.00,000.00,029.1,027.3,000.0,037.6,030.8,26.4,0000.0,0007.92,0002.94,0002.44
2023-08-12 05:23:00,SystemResetWarning,0831.8,5.00,000.00,029.2,027.5,000.0,037.7,030.9,25.2,0000.0,0008.15,0003.00,0002.48
2023-08-12 05:24:00,SystemResetWarning,0831.8,4.99,000.00,029.2,027.7,000.0,037.7,030.9,24.4,0000.0,0007.85,0003.10,0002.53
2023-08-12 05:25:00,SystemResetWarning,0831.8,5.00,000.00,029.2,027.9,000.0,037.7,030.9,23.9,0000.0,0007.46,0003.14,0002.58
2023-08-12 05:26:00,SystemResetWarning,0831.8,5.00,000.00,029.3,028.0,000.0,037.7,031.0,24.0,0000.0,0007.86,0003.24,0002.65
2023-08-12 05:27:00,SystemResetWarning,0831.9,5.01,000.00,029.3,028.1,000.0,037.8,031.1,24.4,0000.0,0008.08,0003.30,0002.72
2023-08-12 05:28:00,SystemResetWarning,0831.8,5.00,000.00,029.3,028.2,000.0,037.8,031.1,24.2,0000.0,0008.25,0003.36,0002.78
2023-08-12 05:29:00,SystemResetWarning,0831.9,4.99,000.00,029.4,028.2,000.0,037.8,031.1,23.8,0000.0,0008.57,0003.43,0002.87
2023-08-12 05:30:00,SystemResetWarning,0831.8,4.99,000.00,029.4,026.8,000.0,037.7,030.9,23.9,0000.0,0008.66,0003.47,0002.94
2023-08-12 05:31:00,SystemResetWarning,0831.9,5.01,000.00,029.3,025.5,000.0,037.6,030.6,24.3,0000.0,0008.49,0003.53,0003.01
2023-08-12 05:32:00,SystemResetWarning,0832.3,5.01,000.00,029.2,025.4,000.0,037.5,030.4,24.2,0000.0,0008.59,0003.62,0003.09
2023-08-12 05:33:00,SystemResetWarning,0832.3,5.01,000.00,029.1,025.7,000.0,037.6,030.4,23.5,0000.0,0008.00,0003.69,0003.14
2023-08-12 05:34:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.1,000.0,037.6,030.5,23.2,0000.0,0008.39,0003.74,0003.18
2023-08-12 05:35:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.5,000.0,037.6,030.6,23.8,0000.0,0008.39,0003.76,0003.24
2023-08-12 05:36:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.8,000.0,037.6,030.7,23.2,0000.0,0008.41,0003.79,0003.27
2023-08-12 05:37:00,SystemResetWarning,0832.1,5.00,000.00,029.1,027.1,000.0,037.7,030.8,23.5,0000.0,0008.30,0003.80,0003.32
2023-08-12 05:38:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.4,000.0,037.7,030.8,23.2,0000.0,0008.42,0003.87,0003.37
2023-08-12 05:39:00,SystemResetWarning,0831.8,5.01,000.00,029.2,027.6,000.0,037.7,030.9,22.5,0000.0,0009.12,0003.95,0003.42
2023-08-12 05:40:00,SystemResetWarning,0831.8,5.00,000.00,029.2,027.8,000.0,037.7,030.9,22.1,0000.0,0009.46,0004.03,0003.47
2023-08-12 05:41:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.9,000.0,037.7,031.0,21.7,0000.0,0009.51,0004.08,0003.52
2023-08-12 05:42:00,SystemResetWarning,0832.1,4.99,000.00,029.3,028.0,000.0,037.8,031.0,21.5,0000.0,0009.62,0004.13,0003.56
2023-08-12 05:43:00,SystemResetWarning,0831.9,5.00,000.00,029.3,028.1,000.0,037.8,031.1,21.1,0000.0,0009.69,0004.16,0003.61
2023-08-12 05:44:00,SystemResetWarning,0831.9,5.00,000.00,029.4,028.2,000.0,037.8,031.1,21.0,0000.0,0009.92,0004.20,0003.65
2023-08-12 05:45:00,SystemResetWarning,0831.8,4.98,000.00,029.4,027.7,000.0,037.8,031.0,21.0,0000.0,0009.63,0004.22,0003.67
2023-08-12 05:46:00,SystemResetWarning,0832.3,5.00,000.00,029.3,025.9,000.0,037.6,030.7,21.1,0000.0,0010.66,0004.25,0003.68
2023-08-12 05:47:00,SystemResetWarning,0832.4,5.01,000.00,029.2,025.4,000.0,037.5,030.5,21.5,0000.0,0011.51,0004.30,0003.68
2023-08-12 05:48:00,SystemResetWarning,0832.1,5.00,000.00,029.2,025.5,000.0,037.6,030.4,23.2,0000.0,0011.81,0004.26,0003.64
2023-08-12 05:49:00,SystemResetWarning,0832.3,5.00,000.00,029.1,025.9,000.0,037.6,030.4,24.4,0000.0,0011.44,0004.19,0003.59
2023-08-12 05:50:00,SystemResetWarning,0831.8,5.00,000.00,029.1,026.3,000.0,037.6,030.5,24.4,0000.0,0010.51,0004.10,0003.54
2023-08-12 05:51:00,SystemResetWarning,0832.0,5.00,000.00,029.1,026.6,000.0,037.6,030.7,24.3,0000.0,0009.91,0004.05,0003.49
2023-08-12 05:52:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.0,000.0,037.7,030.7,24.2,0000.0,0009.84,0004.01,0003.44
2023-08-12 05:53:00,SystemResetWarning,0832.3,5.00,000.00,029.1,027.2,000.0,037.7,030.8,23.9,0000.0,0009.80,0003.96,0003.38
2023-08-12 05:54:00,SystemResetWarning,0832.0,4.99,000.00,029.2,027.4,000.0,037.7,030.8,23.2,0000.0,0009.92,0003.93,0003.32
2023-08-12 05:55:00,SystemResetWarning,0832.0,4.99,000.00,029.2,027.6,000.0,037.7,030.9,25.2,0000.0,0009.75,0003.87,0003.25
2023-08-12 05:56:00,SystemResetWarning,0832.2,5.00,000.00,029.2,027.8,000.0,037.7,030.9,26.3,0000.0,0009.51,0003.79,0003.21
2023-08-12 05:57:00,SystemResetWarning,0832.1,5.00,000.00,029.3,027.9,000.0,037.7,031.0,26.7,0000.0,0008.46,0003.71,0003.15
2023-08-12 05:58:00,SystemResetWarning,0832.1,5.01,000.00,029.3,028.1,000.0,037.8,031.0,25.1,0000.0,0007.65,0003.62,0003.10
2023-08-12 05:59:00,SystemResetWarning,0831.8,5.00,000.00,029.3,028.2,000.0,037.8,031.1,23.8,0000.0,0006.78,0003.59,0003.06
