Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-01 04:00:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.3,0000.0,0013.77,0006.69,0005.82
2023-12-01 04:01:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.0,0013.14,0006.68,0005.83
2023-12-01 04:02:00,SystemResetWarning,0822.0,5.01,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.0,0013.11,0006.70,0005.84
2023-12-01 04:03:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.0,0012.91,0006.68,0005.84
2023-12-01 04:04:00,SystemResetWarning,0822.1,4.99,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.0,0013.37,0006.67,0005.83
2023-12-01 04:05:00,SystemResetWarning,0822.1,4.99,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.0,0014.08,0006.69,0005.82
2023-12-01 04:06:00,SystemResetWarning,0822.1,4.99,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.0,0014.88,0006.74,0005.83
2023-12-01 04:07:00,SystemResetWarning,0822.1,5.01,000.00,021.2,020.2,000.0,029.5,022.5,13.5,0000.0,0015.70,0006.76,0005.82
2023-12-01 04:08:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.5,0000.0,0015.16,0006.73,0005.83
2023-12-01 04:09:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.5,0000.0,0014.17,0006.74,0005.83
2023-12-01 04:10:00,SystemResetWarning,0822.1,5.01,000.00,021.2,020.2,000.0,029.5,022.5,13.5,0000.0,0014.29,0006.74,0005.83
2023-12-01 04:11:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.0,0014.21,0006.74,0005.83
2023-12-01 04:12:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.5,0000.0,0014.13,0006.74,0005.83
2023-12-01 04:13:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.5,13.4,0000.3,0014.08,0006.73,0005.81
2023-12-01 04:14:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.4,13.4,0002.3,0014.20,0006.73,0005.79
2023-12-01 04:15:00,SystemResetWarning,0822.1,5.01,000.00,021.2,020.2,000.0,029.5,022.4,13.4,0001.6,0013.88,0006.70,0005.79
2023-12-01 04:16:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.4,13.4,0000.8,0013.10,0006.68,0005.79
2023-12-01 04:17:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.5,022.4,13.4,0000.0,0012.04,0006.62,0005.78
2023-12-01 04:18:00,SystemResetWarning,0822.0,5.00,000.00,021.2,020.1,000.0,029.5,022.4,13.4,0000.0,0011.11,0006.54,0005.76
2023-12-01 04:19:00,SystemResetWarning,0822.0,5.00,000.00,021.2,020.1,000.0,029.5,022.4,13.4,0000.0,0010.96,0006.52,0005.74
2023-12-01 04:20:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.1,000.0,029.5,022.3,13.4,0000.0,0011.32,0006.48,0005.72
2023-12-01 04:21:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.1,000.0,029.4,022.4,13.5,0000.0,0011.71,0006.46,0005.70
2023-12-01 04:22:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.1,000.0,029.4,022.3,13.5,0000.0,0012.35,0006.45,0005.68
2023-12-01 04:23:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.1,000.0,029.4,022.4,13.5,0000.0,0012.30,0006.43,0005.68
2023-12-01 04:24:00,SystemResetWarning,0822.0,5.02,000.00,021.1,020.1,000.0,029.4,022.3,13.5,0000.0,0013.34,0006.44,0005.68
2023-12-01 04:25:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.1,000.0,029.4,022.4,13.5,0000.0,0013.73,0006.43,0005.68
2023-12-01 04:26:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.1,000.0,029.4,022.4,13.6,0000.0,0013.76,0006.45,0005.67
2023-12-01 04:27:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.1,000.0,029.4,022.3,13.6,0000.0,0014.65,0006.45,0005.67
2023-12-01 04:28:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.1,000.0,029.4,022.3,13.6,0000.0,0015.48,0006.47,0005.66
2023-12-01 04:29:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.1,000.0,029.4,022.3,13.6,0000.0,0015.57,0006.48,0005.67
2023-12-01 04:30:00,SystemResetWarning,0821.9,4.99,000.00,021.1,020.1,000.0,029.4,022.3,13.7,0000.0,0015.95,0006.52,0005.70
2023-12-01 04:31:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.1,000.0,029.4,022.3,13.7,0000.0,0015.55,0006.49,0005.71
2023-12-01 04:32:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.1,000.0,029.4,022.3,13.7,0000.0,0015.43,0006.54,0005.74
2023-12-01 04:33:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.1,000.0,029.4,022.3,13.8,0000.0,0014.45,0006.51,0005.76
2023-12-01 04:34:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.1,000.0,029.4,022.3,13.8,0000.0,0015.48,0006.56,0005.79
2023-12-01 04:35:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.1,000.0,029.4,022.4,13.8,0000.0,0014.74,0006.59,0005.81
2023-12-01 04:36:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.1,000.0,029.4,022.3,13.8,0000.0,0014.37,0006.61,0005.83
2023-12-01 04:37:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.1,000.0,029.4,022.3,13.8,0000.0,0014.65,0006.60,0005.86
2023-12-01 04:38:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.1,000.0,029.4,022.3,13.8,0000.0,0014.03,0006.58,0005.87
2023-12-01 04:39:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.1,000.0,029.4,022.3,13.9,0000.0,0013.14,0006.58,0005.88
2023-12-01 04:40:00,SystemResetWarning,0822.1,5.00,000.00,021.1,020.1,000.0,029.4,022.3,13.9,0000.0,0013.52,0006.61,0005.90
2023-12-01 04:41:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.1,000.0,029.4,022.3,13.9,0000.0,0013.92,0006.58,0005.89
2023-12-01 04:42:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.4,022.3,13.9,0000.0,0013.91,0006.63,0005.90
2023-12-01 04:43:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.4,022.3,13.9,0000.0,0013.92,0006.61,0005.90
2023-12-01 04:44:00,SystemResetWarning,0822.0,4.99,000.00,021.0,020.0,000.0,029.4,022.3,13.9,0000.0,0013.50,0006.62,0005.89
2023-12-01 04:45:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.3,13.9,0000.0,0012.85,0006.60,0005.88
2023-12-01 04:46:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.3,13.9,0000.0,0012.78,0006.60,0005.86
2023-12-01 04:47:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.3,13.9,0000.0,0012.92,0006.63,0005.85
2023-12-01 04:48:00,SystemResetWarning,0822.1,5.00,000.00,021.0,020.0,000.0,029.3,022.3,14.0,0000.0,0013.58,0006.66,0005.87
2023-12-01 04:49:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.2,14.0,0000.0,0014.02,0006.68,0005.87
2023-12-01 04:50:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.3,14.0,0000.0,0013.80,0006.65,0005.87
2023-12-01 04:51:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.2,14.0,0000.0,0013.60,0006.64,0005.85
2023-12-01 04:52:00,SystemResetWarning,0822.0,5.01,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0012.54,0006.61,0005.85
2023-12-01 04:53:00,SystemResetWarning,0821.9,5.00,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0012.30,0006.55,0005.85
2023-12-01 04:54:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0012.17,0006.51,0005.84
2023-12-01 04:55:00,SystemResetWarning,0822.0,4.99,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0012.46,0006.52,0005.85
2023-12-01 04:56:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0012.08,0006.50,0005.85
2023-12-01 04:57:00,SystemResetWarning,0822.0,5.01,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0011.82,0006.46,0005.87
2023-12-01 04:58:00,SystemResetWarning,0822.0,5.01,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0011.49,0006.40,0005.87
2023-12-01 04:59:00,SystemResetWarning,0821.9,4.99,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0010.19,0006.39,0005.85
