Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-25 12:00:00,,0826.3,5.00,0.00,25.0,23.7,00.0,34.0,26.8,16.6,0000.0,0003.29,0001.63,0001.31
2022-05-25 12:01:00,,0826.3,5.00,0.00,25.0,23.7,00.0,34.0,26.8,16.6,0000.0,0003.52,0001.64,0001.31
2022-05-25 12:02:00,,0826.4,5.00,0.00,25.0,23.7,00.0,34.0,26.8,16.5,0000.0,0003.56,0001.64,0001.32
2022-05-25 12:03:00,,0826.5,4.99,0.00,25.0,23.7,00.0,34.0,26.8,16.5,0000.0,0003.52,0001.63,0001.32
2022-05-25 12:04:00,,0826.5,5.00,0.00,25.0,23.7,00.0,34.0,26.8,16.4,0000.0,0003.57,0001.62,0001.32
2022-05-25 12:05:00,,0826.5,5.01,0.00,25.0,23.7,00.0,33.9,26.8,16.4,0000.0,0003.60,0001.62,0001.32
2022-05-25 12:06:00,,0826.5,5.00,0.00,24.9,23.7,00.0,33.9,26.8,16.4,0000.0,0003.58,0001.61,0001.32
2022-05-25 12:07:00,,0826.5,5.00,0.00,24.9,23.7,00.0,33.9,26.8,16.4,0000.0,0003.52,0001.61,0001.32
2022-05-25 12:08:00,,0826.5,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.4,0000.0,0003.41,0001.58,0001.32
2022-05-25 12:09:00,,0826.5,5.00,0.00,24.9,23.7,00.0,33.9,26.8,16.4,0000.0,0003.38,0001.59,0001.33
2022-05-25 12:10:00,,0826.5,4.99,0.00,24.9,23.7,00.0,33.9,26.8,16.3,0000.0,0002.64,0001.58,0001.33
2022-05-25 12:11:00,,0826.5,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.2,0000.0,0002.56,0001.57,0001.33
2022-05-25 12:12:00,,0826.5,5.00,0.00,24.9,23.7,00.0,33.9,26.8,16.3,0000.0,0002.38,0001.59,0001.33
2022-05-25 12:13:00,,0826.5,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.6,0000.0,0002.44,0001.61,0001.33
2022-05-25 12:14:00,,0826.5,5.00,0.00,24.9,23.7,00.0,33.9,26.8,16.9,0000.0,0002.43,0001.60,0001.33
2022-05-25 12:15:00,,0826.5,4.99,0.00,24.9,23.7,00.0,33.9,26.8,16.9,0000.0,0002.35,0001.61,0001.33
2022-05-25 12:16:00,,0826.5,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.6,0000.0,0002.38,0001.63,0001.34
2022-05-25 12:17:00,,0826.5,4.99,0.00,24.9,23.7,00.0,33.9,26.8,16.4,0000.0,0002.37,0001.64,0001.35
2022-05-25 12:18:00,,0826.5,5.00,0.00,24.9,23.7,00.0,33.9,26.8,16.4,0000.0,0002.58,0001.63,0001.35
2022-05-25 12:19:00,,0826.5,4.99,0.00,24.9,23.7,00.0,33.9,26.8,16.2,0000.0,0002.61,0001.64,0001.35
2022-05-25 12:20:00,,0826.5,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.1,0000.0,0002.56,0001.64,0001.35
2022-05-25 12:21:00,,0826.6,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.1,0000.0,0002.59,0001.66,0001.36
2022-05-25 12:22:00,,0826.6,4.99,0.00,24.9,23.7,00.0,33.9,26.8,16.4,0000.0,0002.63,0001.68,0001.37
2022-05-25 12:23:00,,0826.6,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.5,0000.0,0002.50,0001.63,0001.37
2022-05-25 12:24:00,,0826.6,4.98,0.00,24.9,23.7,00.0,33.9,26.8,16.9,0000.0,0002.35,0001.58,0001.36
2022-05-25 12:25:00,,0826.6,5.01,0.00,24.9,23.7,00.0,33.9,26.8,16.8,0000.0,0002.32,0001.57,0001.35
2022-05-25 12:26:00,,0826.7,5.01,0.00,24.9,23.7,00.0,33.9,26.8,17.1,0000.0,0002.29,0001.55,0001.34
2022-05-25 12:27:00,,0826.7,4.99,0.00,24.9,23.7,00.0,33.8,26.8,17.1,0000.0,0002.35,0001.56,0001.34
2022-05-25 12:28:00,,0826.6,5.01,0.00,24.9,23.7,00.0,33.8,26.8,17.2,0000.0,0002.33,0001.55,0001.32
2022-05-25 12:29:00,,0826.7,5.00,0.00,24.9,23.7,00.0,33.9,26.8,17.6,0000.0,0002.13,0001.56,0001.32
2022-05-25 12:30:00,,0826.7,4.99,0.00,24.9,23.7,00.0,33.8,26.8,17.1,0000.0,0002.13,0001.55,0001.33
2022-05-25 12:31:00,,0826.7,5.00,0.00,24.9,23.7,00.0,33.8,26.8,17.5,0000.0,0002.16,0001.55,0001.33
2022-05-25 12:32:00,,0826.7,4.99,0.00,24.9,23.8,00.0,33.8,26.8,17.5,0000.0,0002.10,0001.53,0001.32
2022-05-25 12:33:00,,0826.7,5.00,0.00,24.9,23.7,00.0,33.8,26.8,17.2,0000.0,0002.07,0001.52,0001.33
2022-05-25 12:34:00,,0826.7,5.00,0.00,24.9,23.7,00.0,33.8,26.8,16.3,0000.0,0002.13,0001.56,0001.35
2022-05-25 12:35:00,,0826.7,4.99,0.00,24.9,23.7,00.0,33.8,26.8,16.1,0000.0,0002.18,0001.58,0001.36
2022-05-25 12:36:00,,0826.7,5.00,0.00,24.9,23.7,00.0,33.8,26.8,16.0,0000.0,0002.18,0001.59,0001.37
2022-05-25 12:37:00,,0826.7,4.98,0.00,24.9,23.7,00.0,33.8,26.8,16.0,0000.0,0002.29,0001.62,0001.38
2022-05-25 12:38:00,,0826.7,5.00,0.00,24.9,23.7,00.0,33.8,26.8,16.0,0000.0,0002.29,0001.61,0001.38
2022-05-25 12:39:00,,0826.7,5.01,0.00,24.9,23.7,00.0,33.8,26.8,16.0,0000.0,0002.41,0001.65,0001.40
2022-05-25 12:40:00,,0826.7,4.99,0.00,24.9,23.7,00.0,33.8,26.8,16.3,0000.0,0002.48,0001.68,0001.41
2022-05-25 12:41:00,,0826.8,5.01,0.00,24.9,23.7,00.0,33.8,26.8,16.5,0000.0,0002.47,0001.69,0001.43
2022-05-25 12:42:00,,0826.8,5.00,0.00,24.9,23.7,00.0,33.8,26.8,16.6,0000.0,0002.68,0001.72,0001.42
2022-05-25 12:43:00,,0826.8,5.00,0.00,24.9,23.7,00.0,33.8,26.8,16.8,0000.0,0002.78,0001.74,0001.43
2022-05-25 12:44:00,,0826.8,4.99,0.00,24.9,23.7,00.0,33.8,26.8,16.8,0000.0,0002.91,0001.80,0001.44
2022-05-25 12:45:00,,0826.8,5.01,0.00,24.9,23.7,00.0,33.8,26.8,17.1,0000.0,0002.92,0001.80,0001.42
2022-05-25 12:46:00,,0826.8,5.00,0.00,24.9,23.7,00.0,33.8,26.8,17.2,0000.0,0002.91,0001.80,0001.42
2022-05-25 12:47:00,,0826.8,5.00,0.00,24.9,23.7,00.0,33.8,26.8,17.4,0000.0,0003.00,0001.83,0001.43
2022-05-25 12:48:00,,0826.8,5.00,0.00,24.9,23.8,00.0,33.8,26.8,18.5,0000.0,0002.85,0001.80,0001.44
2022-05-25 12:49:00,,0826.9,5.01,0.00,24.9,23.8,00.0,33.8,26.8,18.9,0000.0,0002.76,0001.80,0001.44
2022-05-25 12:50:00,,0826.9,5.00,0.00,24.9,23.8,00.0,33.8,26.8,18.9,0000.0,0002.66,0001.78,0001.44
2022-05-25 12:51:00,,0826.9,5.00,0.00,24.9,23.8,00.0,33.8,26.8,19.1,0000.0,0002.55,0001.74,0001.44
2022-05-25 12:52:00,,0826.9,5.01,0.00,24.9,23.8,00.0,33.8,26.8,19.2,0000.0,0002.62,0001.77,0001.45
2022-05-25 12:53:00,,0826.9,5.00,0.00,24.9,23.8,00.0,33.8,26.8,19.6,0000.0,0002.51,0001.76,0001.46
2022-05-25 12:54:00,,0826.9,5.01,0.00,24.9,23.8,00.0,33.8,26.8,19.5,0000.0,0002.31,0001.73,0001.46
2022-05-25 12:55:00,,0827.0,5.00,0.00,24.9,23.8,00.0,33.8,26.8,19.7,0000.0,0002.23,0001.68,0001.46
2022-05-25 12:56:00,,0826.9,5.01,0.00,24.9,23.8,00.0,33.8,26.8,19.6,0000.0,0002.16,0001.66,0001.46
2022-05-25 12:57:00,,0826.9,5.01,0.00,24.9,23.8,00.0,33.8,26.8,19.7,0000.0,0002.16,0001.66,0001.46
2022-05-25 12:58:00,,0826.9,4.99,0.00,24.9,23.8,00.0,33.8,26.8,19.8,0000.0,0002.17,0001.68,0001.47
2022-05-25 12:59:00,,0826.9,5.01,0.00,24.9,23.8,00.0,33.8,26.8,19.7,0000.0,0002.17,0001.68,0001.47
