Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-02 22:00:00,,0826.8,5.00,0.00,22.3,21.1,00.0,31.5,23.8,05.6,0000.0,0002.52,0001.69,0001.33
2022-02-02 22:01:00,,0826.8,5.00,0.00,22.4,21.9,00.0,31.5,24.0,05.5,0000.0,0002.62,0001.73,0001.35
2022-02-02 22:02:00,,0826.8,5.01,0.00,22.5,22.9,00.0,31.6,24.3,05.5,0000.0,0002.73,0001.74,0001.36
2022-02-02 22:03:00,,0826.8,4.98,0.00,22.7,23.3,00.0,31.6,24.6,05.5,0000.0,0002.79,0001.76,0001.38
2022-02-02 22:04:00,,0826.8,5.00,0.00,22.7,23.0,00.0,31.6,24.5,05.5,0000.0,0002.82,0001.78,0001.38
2022-02-02 22:05:00,,0826.7,5.01,0.00,22.7,22.6,00.0,31.6,24.4,05.5,0000.0,0002.86,0001.80,0001.39
2022-02-02 22:06:00,,0826.8,5.00,0.00,22.6,22.2,00.0,31.6,24.3,05.5,0000.0,0002.88,0001.81,0001.40
2022-02-02 22:07:00,,0827.1,5.02,0.00,22.6,21.9,00.0,31.6,24.2,05.5,0000.0,0003.35,0001.90,0001.43
2022-02-02 22:08:00,,0826.8,5.01,0.00,22.6,21.7,00.0,31.6,24.1,05.5,0000.0,0003.74,0001.91,0001.44
2022-02-02 22:09:00,,0827.0,4.98,0.00,22.5,21.6,00.0,31.6,24.1,05.6,0000.0,0003.74,0001.92,0001.45
2022-02-02 22:10:00,,0826.9,5.00,0.00,22.5,21.4,00.0,31.5,24.1,05.6,0000.0,0003.72,0001.95,0001.47
2022-02-02 22:11:00,,0826.8,5.02,0.00,22.4,21.3,00.0,31.5,24.0,05.6,0000.0,0003.69,0001.94,0001.49
2022-02-02 22:12:00,,0826.8,4.98,0.00,22.4,21.2,00.0,31.5,23.9,05.6,0000.0,0003.62,0001.92,0001.50
2022-02-02 22:13:00,,0826.8,5.01,0.00,22.3,21.1,00.0,31.5,23.9,05.6,0000.0,0003.86,0001.91,0001.52
2022-02-02 22:14:00,,0826.9,4.98,0.00,22.3,21.6,00.0,31.5,24.0,05.6,0000.0,0003.82,0001.91,0001.52
2022-02-02 22:15:00,,0827.0,5.00,0.00,22.5,22.6,00.0,31.5,24.3,05.6,0000.0,0003.84,0001.91,0001.53
2022-02-02 22:16:00,,0826.9,5.00,0.00,22.6,22.9,00.0,31.5,24.4,05.5,0000.0,0003.83,0001.89,0001.53
2022-02-02 22:17:00,,0826.9,5.00,0.00,22.6,22.7,00.0,31.5,24.4,05.5,0000.0,0003.96,0001.91,0001.52
2022-02-02 22:18:00,,0827.0,5.00,0.00,22.6,22.3,00.0,31.5,24.4,05.4,0000.0,0004.98,0001.82,0001.50
2022-02-02 22:19:00,,0826.9,5.00,0.00,22.6,22.0,00.0,31.5,24.2,05.4,0000.0,0004.51,0001.77,0001.47
2022-02-02 22:20:00,,0826.9,5.00,0.00,22.5,21.7,00.0,31.5,24.1,05.5,0000.0,0004.51,0001.78,0001.46
2022-02-02 22:21:00,,0826.9,4.99,0.00,22.5,21.5,00.0,31.5,24.0,05.5,0000.0,0004.38,0001.73,0001.45
2022-02-02 22:22:00,,0826.9,5.00,0.00,22.4,21.3,00.0,31.5,24.0,05.5,0000.0,0004.31,0001.73,0001.45
2022-02-02 22:23:00,,0826.9,5.00,0.00,22.4,21.1,00.0,31.4,23.9,05.5,0000.0,0004.51,0001.75,0001.45
2022-02-02 22:24:00,,0827.0,5.01,0.00,22.3,21.1,00.0,31.4,23.8,05.6,0000.0,0004.34,0001.77,0001.45
2022-02-02 22:25:00,,0827.0,4.99,0.00,22.3,21.4,00.0,31.4,23.9,05.6,0000.0,0004.33,0001.80,0001.45
2022-02-02 22:26:00,,0827.0,4.99,0.00,22.4,22.3,00.0,31.5,24.2,05.6,0000.0,0004.34,0001.82,0001.47
2022-02-02 22:27:00,,0827.0,5.01,0.00,22.6,22.9,00.0,31.5,24.4,05.6,0000.0,0004.38,0001.86,0001.48
2022-02-02 22:28:00,,0827.0,5.00,0.00,22.6,22.6,00.0,31.5,24.4,05.6,0000.0,0004.40,0001.87,0001.48
2022-02-02 22:29:00,,0827.0,5.00,0.00,22.6,22.3,00.0,31.5,24.3,05.6,0000.0,0003.29,0001.90,0001.51
2022-02-02 22:30:00,,0827.0,4.99,0.00,22.5,22.0,00.0,31.5,24.2,05.5,0000.0,0003.03,0001.95,0001.53
2022-02-02 22:31:00,,0827.0,5.00,0.00,22.5,21.7,00.0,31.5,24.1,05.5,0000.0,0003.08,0001.94,0001.55
2022-02-02 22:32:00,,0827.0,4.99,0.00,22.4,21.4,00.0,31.4,24.0,05.4,0000.0,0003.15,0001.96,0001.54
2022-02-02 22:33:00,,0827.0,5.00,0.00,22.3,21.2,00.0,31.4,23.9,05.4,0000.0,0003.11,0001.94,0001.53
2022-02-02 22:34:00,,0827.0,4.99,0.00,22.3,21.0,00.0,31.4,23.8,05.4,0000.0,0003.04,0001.95,0001.52
2022-02-02 22:35:00,,0827.0,5.01,0.00,22.2,21.1,00.0,31.4,23.8,05.4,0000.0,0002.96,0001.97,0001.53
2022-02-02 22:36:00,,0827.0,4.99,0.00,22.3,22.0,00.0,31.4,24.0,05.4,0000.0,0003.09,0002.00,0001.55
2022-02-02 22:37:00,,0827.1,5.01,0.00,22.5,22.9,00.0,31.5,24.3,05.4,0000.0,0003.11,0001.99,0001.55
2022-02-02 22:38:00,,0827.0,4.98,0.00,22.6,23.2,00.0,31.5,24.5,05.4,0000.0,0003.15,0002.01,0001.56
2022-02-02 22:39:00,,0827.1,5.01,0.00,22.6,22.9,00.0,31.5,24.4,05.4,0000.0,0003.68,0002.03,0001.58
2022-02-02 22:40:00,,0827.0,5.00,0.00,22.6,22.6,00.0,31.5,24.3,05.4,0000.0,0004.84,0002.04,0001.59
2022-02-02 22:41:00,,0827.1,5.01,0.00,22.6,22.2,00.0,31.5,24.2,05.3,0000.0,0004.78,0002.02,0001.59
2022-02-02 22:42:00,,0827.1,4.99,0.00,22.5,21.8,00.0,31.5,24.1,05.3,0000.0,0004.85,0002.03,0001.60
2022-02-02 22:43:00,,0827.1,5.01,0.00,22.4,21.5,00.0,31.5,24.0,05.3,0000.0,0004.95,0002.05,0001.61
2022-02-02 22:44:00,,0827.1,4.98,0.00,22.4,21.3,00.0,31.4,23.9,05.3,0000.0,0005.05,0002.10,0001.64
2022-02-02 22:45:00,,0827.1,5.01,0.00,22.3,21.1,00.0,31.4,23.9,05.3,0000.0,0005.06,0002.11,0001.65
2022-02-02 22:46:00,,0827.1,4.99,0.00,22.3,21.1,00.0,31.4,23.8,05.3,0000.0,0005.08,0002.11,0001.66
2022-02-02 22:47:00,,0827.1,5.00,0.00,22.2,21.1,00.0,31.4,23.8,05.3,0000.0,0004.98,0002.08,0001.66
2022-02-02 22:48:00,,0827.1,5.01,0.00,22.3,21.9,00.0,31.4,24.0,05.3,0000.0,0004.97,0002.08,0001.66
2022-02-02 22:49:00,,0827.1,4.99,0.00,22.4,22.8,00.0,31.4,24.3,05.3,0000.0,0004.90,0002.05,0001.66
2022-02-02 22:50:00,,0827.3,5.00,0.00,22.6,23.2,00.0,31.5,24.5,05.3,0000.0,0004.72,0002.06,0001.65
2022-02-02 22:51:00,,0827.6,5.01,0.00,22.6,22.9,00.0,31.5,24.4,05.3,0000.0,0004.11,0002.06,0001.65
2022-02-02 22:52:00,,0827.7,5.00,0.00,22.6,22.5,00.0,31.5,24.3,05.3,0000.0,0004.12,0002.09,0001.66
2022-02-02 22:53:00,,0827.7,4.99,0.00,22.6,22.1,00.0,31.5,24.2,05.4,0000.0,0003.99,0002.10,0001.67
2022-02-02 22:54:00,,0827.5,5.02,0.00,22.5,21.9,00.0,31.5,24.2,05.4,0000.0,0003.93,0002.12,0001.69
2022-02-02 22:55:00,,0827.6,4.99,0.00,22.5,21.6,00.0,31.5,24.1,05.5,0000.0,0004.00,0002.15,0001.73
2022-02-02 22:56:00,,0827.5,5.01,0.00,22.4,21.5,00.0,31.4,24.0,05.5,0000.0,0004.06,0002.20,0001.78
2022-02-02 22:57:00,,0827.6,5.00,0.00,22.4,21.4,00.0,31.4,24.0,05.5,0000.0,0004.07,0002.27,0001.86
2022-02-02 22:58:00,,0827.6,4.99,0.00,22.3,21.2,00.0,31.4,23.9,05.5,0000.0,0004.17,0002.38,0001.94
2022-02-02 22:59:00,,0827.7,4.99,0.00,22.3,21.3,00.0,31.4,23.8,05.5,0000.0,0004.25,0002.48,0002.03
