Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-14 21:00:00,,0803.1,4.99,0.00,22.0,20.4,00.0,31.0,23.8,07.1,0000.0,0006.15,0002.25,0001.84
2023-02-14 21:01:00,,0803.2,5.01,0.00,22.0,20.4,00.0,31.0,23.7,07.2,0000.0,0005.73,0002.26,0001.84
2023-02-14 21:02:00,,0803.2,5.00,0.00,22.0,20.3,00.0,31.0,23.7,07.1,0000.0,0006.65,0002.29,0001.83
2023-02-14 21:03:00,,0803.1,5.00,0.00,22.0,20.3,00.0,30.9,23.7,07.1,0000.0,0006.75,0002.28,0001.82
2023-02-14 21:04:00,,0803.3,5.00,0.00,22.0,20.2,00.0,30.9,23.6,07.1,0000.0,0006.60,0002.25,0001.83
2023-02-14 21:05:00,,0803.4,5.00,0.00,22.0,20.3,00.0,30.9,23.6,07.1,0000.0,0006.30,0002.25,0001.84
2023-02-14 21:06:00,,0803.5,4.99,0.00,22.0,21.1,00.0,30.9,23.9,07.2,0000.0,0004.98,0002.20,0001.82
2023-02-14 21:07:00,,0803.5,5.01,0.00,22.1,22.4,00.0,30.9,24.2,07.0,0000.0,0005.82,0002.31,0001.82
2023-02-14 21:08:00,,0803.4,5.02,0.00,22.3,23.2,00.0,30.9,24.5,07.0,0000.0,0006.37,0002.40,0001.84
2023-02-14 21:09:00,,0803.4,4.98,0.00,22.4,22.8,00.0,31.0,24.5,06.9,0000.0,0006.33,0002.41,0001.84
2023-02-14 21:10:00,,0803.4,4.99,0.00,22.4,22.4,00.0,31.0,24.4,06.7,0000.0,0006.35,0002.42,0001.83
2023-02-14 21:11:00,,0803.4,5.01,0.00,22.4,22.1,00.0,31.1,24.3,06.8,0000.0,0005.85,0002.38,0001.82
2023-02-14 21:12:00,,0803.4,5.00,0.00,22.4,21.8,00.0,31.1,24.3,06.9,0000.0,0006.57,0002.35,0001.80
2023-02-14 21:13:00,,0803.3,5.01,0.00,22.4,21.5,00.0,31.1,24.2,06.7,0000.0,0005.70,0002.27,0001.78
2023-02-14 21:14:00,,0803.4,5.01,0.00,22.4,21.4,00.0,31.1,24.2,06.7,0000.0,0005.43,0002.23,0001.76
2023-02-14 21:15:00,,0803.5,5.00,0.00,22.4,21.2,00.0,31.2,24.2,06.9,0000.0,0005.39,0002.20,0001.74
2023-02-14 21:16:00,,0803.6,4.99,0.00,22.4,21.1,00.0,31.2,24.1,07.0,0000.0,0005.43,0002.20,0001.72
2023-02-14 21:17:00,,0803.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,06.8,0000.0,0005.51,0002.24,0001.72
2023-02-14 21:18:00,,0803.6,5.00,0.00,22.4,21.0,00.0,31.2,24.1,06.9,0000.0,0004.76,0002.16,0001.69
2023-02-14 21:19:00,,0803.6,4.99,0.00,22.4,21.0,00.0,31.2,24.1,06.8,0000.0,0004.47,0002.10,0001.67
2023-02-14 21:20:00,,0803.7,5.00,0.00,22.4,20.9,00.0,31.2,24.1,06.7,0000.0,0005.32,0002.04,0001.65
2023-02-14 21:21:00,,0803.7,4.99,0.00,22.4,20.9,00.0,31.2,24.1,06.8,0000.0,0005.25,0002.00,0001.64
2023-02-14 21:22:00,,0803.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,06.6,0000.0,0005.31,0002.01,0001.63
2023-02-14 21:23:00,,0803.5,5.01,0.00,22.3,20.9,00.0,31.2,24.1,06.8,0000.0,0004.32,0002.04,0001.63
2023-02-14 21:24:00,,0803.7,5.00,0.00,22.3,20.8,00.0,31.2,24.1,06.8,0000.0,0004.36,0002.08,0001.63
2023-02-14 21:25:00,,0803.8,5.00,0.00,22.3,20.8,00.0,31.2,24.0,06.8,0000.0,0004.40,0002.09,0001.62
2023-02-14 21:26:00,,0803.7,4.99,0.00,22.3,20.8,00.0,31.2,24.0,06.8,0000.0,0004.43,0002.10,0001.64
2023-02-14 21:27:00,,0803.7,5.00,0.00,22.3,20.8,00.0,31.2,24.0,06.7,0000.0,0004.68,0002.09,0001.63
2023-02-14 21:28:00,,0803.7,5.00,0.00,22.3,20.7,00.0,31.2,24.0,06.7,0000.0,0004.82,0002.09,0001.62
2023-02-14 21:29:00,,0803.7,4.99,0.00,22.3,20.7,00.0,31.2,24.0,06.9,0000.0,0004.72,0002.05,0001.62
2023-02-14 21:30:00,,0803.8,5.01,0.00,22.3,20.7,00.0,31.1,24.0,07.0,0000.0,0004.65,0002.01,0001.61
2023-02-14 21:31:00,,0803.9,5.01,0.00,22.2,20.7,00.0,31.1,24.0,06.8,0000.0,0003.89,0002.04,0001.60
2023-02-14 21:32:00,,0804.0,5.00,0.00,22.2,20.7,00.0,31.1,24.0,06.6,0000.0,0004.11,0002.11,0001.61
2023-02-14 21:33:00,,0804.0,5.00,0.00,22.2,20.7,00.0,31.1,24.0,06.5,0000.0,0004.27,0002.14,0001.61
2023-02-14 21:34:00,,0803.9,5.01,0.00,22.2,20.7,00.0,31.1,24.0,06.6,0000.0,0004.21,0002.08,0001.60
2023-02-14 21:35:00,,0804.0,5.02,0.00,22.2,20.7,00.0,31.1,24.0,06.6,0000.0,0004.08,0002.04,0001.59
2023-02-14 21:36:00,,0804.0,5.01,0.00,22.2,20.7,00.0,31.1,24.0,06.7,0000.0,0004.05,0002.04,0001.58
2023-02-14 21:37:00,,0803.8,4.99,0.00,22.2,20.7,00.0,31.1,24.0,06.8,0000.0,0004.09,0002.06,0001.58
2023-02-14 21:38:00,,0803.9,5.00,0.00,22.2,20.7,00.0,31.1,23.9,06.7,0000.0,0003.94,0002.08,0001.58
2023-02-14 21:39:00,,0803.9,5.00,0.00,22.2,20.6,00.0,31.1,23.9,06.7,0000.0,0003.82,0002.07,0001.59
2023-02-14 21:40:00,,0804.1,4.99,0.00,22.2,20.6,00.0,31.1,23.9,06.7,0000.0,0004.20,0002.09,0001.59
2023-02-14 21:41:00,,0804.2,4.98,0.00,22.2,20.6,00.0,31.1,23.9,06.8,0000.0,0004.41,0002.09,0001.60
2023-02-14 21:42:00,,0804.2,5.00,0.00,22.1,20.6,00.0,31.1,23.9,06.7,0000.0,0004.03,0002.06,0001.61
2023-02-14 21:43:00,,0804.2,5.00,0.00,22.1,20.6,00.0,31.1,23.9,06.7,0000.0,0003.83,0002.03,0001.62
2023-02-14 21:44:00,,0804.0,5.00,0.00,22.1,20.6,00.0,31.0,23.9,06.7,0000.0,0003.61,0001.98,0001.62
2023-02-14 21:45:00,,0804.1,5.00,0.00,22.1,20.6,00.0,31.0,23.9,06.6,0000.0,0003.51,0002.00,0001.63
2023-02-14 21:46:00,,0804.1,5.01,0.00,22.1,20.6,00.0,31.0,23.9,06.4,0000.0,0003.57,0002.03,0001.65
2023-02-14 21:47:00,,0804.2,5.01,0.00,22.1,20.5,00.0,31.0,23.8,06.5,0000.0,0003.63,0002.05,0001.68
2023-02-14 21:48:00,,0804.2,4.99,0.00,22.1,20.5,00.0,31.0,23.9,06.6,0000.0,0003.60,0002.06,0001.69
2023-02-14 21:49:00,,0804.1,5.01,0.00,22.1,20.5,00.0,31.0,23.9,06.5,0000.0,0003.51,0002.06,0001.70
2023-02-14 21:50:00,,0804.2,4.99,0.00,22.1,20.5,00.0,31.0,23.9,06.4,0000.0,0003.61,0002.08,0001.71
2023-02-14 21:51:00,,0804.2,5.01,0.00,22.1,21.4,00.0,30.9,24.1,06.4,0000.0,0003.36,0002.10,0001.72
2023-02-14 21:52:00,,0804.2,5.01,0.00,22.2,22.6,00.0,30.9,24.4,06.5,0000.0,0003.08,0002.11,0001.73
2023-02-14 21:53:00,,0804.1,5.00,0.00,22.4,23.0,00.0,31.0,24.6,06.5,0000.0,0003.16,0002.11,0001.73
2023-02-14 21:54:00,,0804.1,5.01,0.00,22.4,22.6,00.0,31.1,24.5,06.2,0000.0,0003.28,0002.14,0001.72
2023-02-14 21:55:00,,0804.1,5.01,0.00,22.5,22.2,00.0,31.1,24.4,06.2,0000.0,0003.39,0002.18,0001.73
2023-02-14 21:56:00,,0804.2,4.97,0.00,22.5,21.9,00.0,31.1,24.3,06.3,0000.0,0003.54,0002.24,0001.74
2023-02-14 21:57:00,,0804.2,5.00,0.00,22.5,21.7,00.0,31.2,24.3,06.3,0000.0,0003.57,0002.25,0001.75
2023-02-14 21:58:00,,0804.2,4.99,0.00,22.5,21.4,00.0,31.2,24.2,06.4,0000.0,0003.92,0002.24,0001.75
2023-02-14 21:59:00,,0804.2,5.00,0.00,22.4,21.2,00.0,31.2,24.2,06.4,0000.0,0004.19,0002.25,0001.77
