Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-01 03:00:00,,0816.0,4.97,0.00,21.0,19.6,00.0,30.1,22.7,18.1,0000.0,0007.60,0004.94,0004.57
2023-01-01 03:01:00,,0816.1,5.08,0.00,21.1,19.7,00.0,30.1,22.8,18.1,0000.0,0007.60,0004.93,0004.55
2023-01-01 03:02:00,,0816.0,4.99,0.00,21.1,19.8,00.0,30.1,22.8,18.1,0000.0,0007.91,0004.94,0004.54
2023-01-01 03:03:00,,0816.0,4.97,0.00,21.1,19.9,00.0,30.1,22.9,18.1,0000.0,0007.82,0004.89,0004.51
2023-01-01 03:04:00,,0816.0,4.99,0.00,21.1,20.0,00.0,30.1,22.9,18.0,0000.0,0007.73,0004.84,0004.49
2023-01-01 03:05:00,,0816.0,5.02,0.00,21.2,20.1,00.0,30.1,22.9,18.0,0000.0,0007.66,0004.83,0004.46
2023-01-01 03:06:00,,0816.0,5.02,0.00,21.2,20.0,00.0,30.1,22.9,18.0,0000.0,0007.65,0004.82,0004.45
2023-01-01 03:07:00,,0816.0,4.97,0.00,21.2,20.1,00.0,30.1,22.9,18.0,0000.0,0007.58,0004.80,0004.46
2023-01-01 03:08:00,,0816.0,4.97,0.00,21.2,20.1,00.0,30.1,23.0,18.0,0000.0,0007.49,0004.80,0004.46
2023-01-01 03:09:00,,0816.0,4.99,0.00,21.2,20.1,00.0,30.1,23.0,18.0,0000.0,0007.58,0004.81,0004.47
2023-01-01 03:10:00,,0816.0,5.03,0.00,21.2,20.1,00.0,30.1,23.0,17.9,0000.0,0007.56,0004.80,0004.47
2023-01-01 03:11:00,,0816.0,5.02,0.00,21.3,20.2,00.0,30.1,23.0,17.9,0000.0,0007.60,0004.80,0004.47
2023-01-01 03:12:00,,0816.0,4.98,0.00,21.3,20.3,00.0,30.1,23.1,17.9,0000.0,0007.64,0004.80,0004.47
2023-01-01 03:13:00,,0816.0,4.98,0.00,21.3,20.3,00.0,30.1,23.1,17.9,0000.0,0007.07,0004.74,0004.45
2023-01-01 03:14:00,,0816.0,4.98,0.00,21.3,20.3,00.0,30.1,23.1,17.9,0000.0,0007.02,0004.73,0004.43
2023-01-01 03:15:00,,0816.0,4.98,0.00,21.3,20.3,00.0,30.1,23.1,17.9,0000.0,0007.06,0004.73,0004.41
2023-01-01 03:16:00,,0816.0,5.04,0.00,21.3,20.2,00.0,30.2,23.1,17.9,0000.0,0007.15,0004.74,0004.40
2023-01-01 03:17:00,,0816.0,4.99,0.00,21.3,20.1,00.0,30.2,23.0,17.9,0000.0,0008.05,0004.71,0004.38
2023-01-01 03:18:00,,0816.0,4.98,0.00,21.3,20.0,00.0,30.2,22.9,18.0,0000.0,0008.02,0004.68,0004.35
2023-01-01 03:19:00,,0816.1,4.98,0.00,21.3,19.9,00.0,30.2,22.9,18.1,0000.0,0007.99,0004.65,0004.32
2023-01-01 03:20:00,,0816.1,5.01,0.00,21.2,19.8,00.0,30.2,22.9,18.1,0000.0,0007.84,0004.60,0004.28
2023-01-01 03:21:00,,0816.2,5.04,0.00,21.2,19.7,00.0,30.2,22.8,18.1,0000.0,0007.77,0004.57,0004.25
2023-01-01 03:22:00,,0816.1,4.97,0.00,21.2,19.7,00.0,30.2,22.8,18.2,0000.0,0007.73,0004.54,0004.23
2023-01-01 03:23:00,,0816.1,5.00,0.00,21.2,19.9,00.0,30.1,22.9,18.2,0000.0,0007.63,0004.49,0004.20
2023-01-01 03:24:00,,0816.2,4.97,0.00,21.3,20.8,00.0,30.1,23.1,18.2,0000.0,0007.60,0004.48,0004.19
2023-01-01 03:25:00,,0816.2,4.99,0.00,21.4,21.9,00.0,30.1,23.4,18.0,0000.0,0007.61,0004.47,0004.18
2023-01-01 03:26:00,,0816.2,5.02,0.00,21.6,22.3,00.0,30.2,23.7,17.8,0000.0,0007.57,0004.44,0004.16
2023-01-01 03:27:00,,0816.1,5.00,0.00,21.6,22.0,00.0,30.3,23.7,17.7,0000.0,0007.33,0004.40,0004.14
2023-01-01 03:28:00,,0816.1,4.99,0.00,21.7,21.7,00.0,30.3,23.6,17.6,0000.0,0006.04,0004.41,0004.12
2023-01-01 03:29:00,,0816.2,4.98,0.00,21.7,21.4,00.0,30.3,23.6,17.6,0000.0,0006.08,0004.39,0004.11
2023-01-01 03:30:00,,0816.2,5.06,0.00,21.7,21.1,00.0,30.4,23.5,17.6,0000.0,0005.94,0004.35,0004.09
2023-01-01 03:31:00,,0816.1,5.00,0.00,21.7,21.0,00.0,30.4,23.5,17.6,0000.0,0005.97,0004.32,0004.07
2023-01-01 03:32:00,,0816.1,5.00,0.00,21.7,20.8,00.0,30.4,23.5,17.6,0000.0,0005.86,0004.26,0004.03
2023-01-01 03:33:00,,0816.1,4.98,0.00,21.7,20.7,00.0,30.4,23.5,17.6,0000.0,0005.91,0004.24,0004.01
2023-01-01 03:34:00,,0816.1,4.96,0.00,21.7,20.7,00.0,30.5,23.5,17.6,0000.0,0006.11,0004.26,0004.00
2023-01-01 03:35:00,,0816.2,5.03,0.00,21.7,20.7,00.0,30.5,23.5,17.6,0000.0,0006.46,0004.24,0003.99
2023-01-01 03:36:00,,0816.2,5.01,0.00,21.7,20.7,00.0,30.5,23.5,17.7,0000.0,0007.35,0004.23,0003.99
2023-01-01 03:37:00,,0816.3,5.01,0.00,21.7,20.6,00.0,30.5,23.5,17.7,0000.0,0007.26,0004.19,0003.98
2023-01-01 03:38:00,,0816.2,4.99,0.00,21.7,20.5,00.0,30.5,23.4,17.7,0000.0,0007.15,0004.15,0003.95
2023-01-01 03:39:00,,0816.1,4.97,0.00,21.7,20.4,00.0,30.5,23.4,17.7,0000.0,0007.03,0004.10,0003.91
2023-01-01 03:40:00,,0816.1,4.98,0.00,21.7,20.4,00.0,30.5,23.4,17.8,0000.0,0007.31,0004.03,0003.86
2023-01-01 03:41:00,,0816.2,5.02,0.00,21.7,20.4,00.0,30.5,23.4,17.8,0000.0,0007.79,0004.01,0003.83
2023-01-01 03:42:00,,0816.1,5.01,0.00,21.7,20.4,00.0,30.5,23.4,17.9,0000.0,0007.77,0003.98,0003.79
2023-01-01 03:43:00,,0816.3,5.03,0.00,21.7,20.4,00.0,30.5,23.3,17.9,0000.0,0007.72,0003.95,0003.75
2023-01-01 03:44:00,,0816.3,4.98,0.00,21.6,20.3,00.0,30.6,23.3,17.9,0000.0,0007.64,0003.91,0003.71
2023-01-01 03:45:00,,0816.3,4.99,0.00,21.6,20.2,00.0,30.6,23.3,17.9,0000.0,0007.42,0003.82,0003.67
2023-01-01 03:46:00,,0816.2,5.01,0.00,21.6,20.2,00.0,30.6,23.3,17.9,0000.0,0007.18,0003.77,0003.61
2023-01-01 03:47:00,,0816.1,5.02,0.00,21.6,20.2,00.0,30.6,23.3,17.9,0000.0,0005.93,0003.73,0003.56
2023-01-01 03:48:00,,0816.1,5.04,0.00,21.6,20.3,00.0,30.5,23.3,17.9,0000.0,0005.89,0003.70,0003.53
2023-01-01 03:49:00,,0816.0,4.98,0.00,21.6,20.4,00.0,30.5,23.4,17.9,0000.0,0005.85,0003.70,0003.54
2023-01-01 03:50:00,,0816.1,4.98,0.00,21.6,20.4,00.0,30.5,23.4,17.9,0000.0,0005.89,0003.72,0003.57
2023-01-01 03:51:00,,0816.1,5.01,0.00,21.6,20.4,00.0,30.5,23.4,17.9,0000.0,0005.36,0003.74,0003.59
2023-01-01 03:52:00,,0816.1,5.03,0.00,21.7,20.4,00.0,30.6,23.4,17.9,0000.0,0004.69,0003.75,0003.60
2023-01-01 03:53:00,,0816.1,5.02,0.00,21.7,20.4,00.0,30.6,23.4,17.9,0000.0,0004.66,0003.77,0003.63
2023-01-01 03:54:00,,0816.1,4.98,0.00,21.7,20.4,00.0,30.6,23.4,17.9,0000.0,0004.65,0003.79,0003.66
2023-01-01 03:55:00,,0816.1,4.97,0.00,21.7,20.5,00.0,30.6,23.5,17.8,0000.0,0004.65,0003.81,0003.69
2023-01-01 03:56:00,,0816.1,5.03,0.00,21.7,20.6,00.0,30.6,23.5,17.8,0000.0,0004.78,0003.86,0003.74
2023-01-01 03:57:00,,0816.2,5.01,0.00,21.7,20.6,00.0,30.6,23.5,17.8,0000.0,0004.89,0003.89,0003.77
2023-01-01 03:58:00,,0816.2,4.98,0.00,21.7,20.7,00.0,30.6,23.6,17.7,0000.0,0005.94,0003.95,0003.84
2023-01-01 03:59:00,,0816.3,4.99,0.00,21.8,20.8,00.0,30.6,23.6,17.7,0000.0,0006.57,0004.04,0003.92
