Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-24 16:00:00,SystemResetWarning,0828.0,4.99,000.00,018.6,018.0,000.0,026.9,020.2,11.0,0000.0,0009.32,0002.22,0001.38
2024-02-24 16:01:00,SystemResetWarning,0827.4,5.00,000.00,018.6,018.0,000.0,026.9,020.2,11.5,0000.0,0009.40,0002.29,0001.38
2024-02-24 16:02:00,SystemResetWarning,0827.4,5.00,000.00,018.6,018.0,000.0,026.9,020.2,11.3,0000.0,0008.73,0002.30,0001.40
2024-02-24 16:03:00,SystemResetWarning,0827.6,5.00,000.00,018.6,018.0,000.0,026.9,020.2,11.7,0000.0,0008.83,0002.25,0001.38
2024-02-24 16:04:00,SystemResetWarning,0827.6,5.01,000.00,018.6,018.0,000.0,026.9,020.2,11.5,0000.0,0008.80,0002.26,0001.37
2024-02-24 16:05:00,SystemResetWarning,0827.6,5.01,000.00,018.6,018.0,000.0,026.9,020.2,11.4,0000.0,0008.84,0002.32,0001.40
2024-02-24 16:06:00,SystemResetWarning,0827.7,4.99,000.00,018.7,018.1,000.0,026.9,020.2,11.4,0000.0,0009.32,0002.37,0001.42
2024-02-24 16:07:00,SystemResetWarning,0827.5,4.99,000.00,018.7,018.1,000.0,026.9,020.2,11.0,0000.0,0009.42,0002.48,0001.43
2024-02-24 16:08:00,SystemResetWarning,0827.3,5.02,000.00,018.7,018.1,000.0,026.9,020.2,10.9,0000.0,0009.98,0002.58,0001.45
2024-02-24 16:09:00,SystemResetWarning,0827.4,5.00,000.00,018.7,018.1,000.0,026.9,020.2,10.1,0000.0,0010.68,0002.64,0001.45
2024-02-24 16:10:00,SystemResetWarning,0827.7,4.99,000.00,018.7,018.1,000.0,026.9,020.2,11.1,0000.0,0008.70,0002.65,0001.44
2024-02-24 16:11:00,SystemResetWarning,0827.5,4.99,000.00,018.7,018.1,000.0,026.9,020.3,11.5,0000.0,0008.00,0002.65,0001.45
2024-02-24 16:12:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.2,000.0,026.9,020.3,11.4,0000.0,0008.02,0002.66,0001.45
2024-02-24 16:13:00,SystemResetWarning,0827.5,5.01,000.00,018.7,018.2,000.0,026.9,020.3,11.5,0000.0,0007.97,0002.65,0001.45
2024-02-24 16:14:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.2,000.0,026.9,020.3,11.5,0000.0,0007.84,0002.73,0001.47
2024-02-24 16:15:00,SystemResetWarning,0827.4,5.00,000.00,018.7,018.2,000.0,026.9,020.3,11.9,0000.0,0008.02,0002.79,0001.47
2024-02-24 16:16:00,SystemResetWarning,0827.4,5.00,000.00,018.8,018.2,000.0,026.9,020.3,11.6,0000.0,0008.12,0002.76,0001.45
2024-02-24 16:17:00,SystemResetWarning,0827.3,4.99,000.00,018.8,018.2,000.0,026.9,020.3,11.5,0000.0,0007.96,0002.74,0001.44
2024-02-24 16:18:00,SystemResetWarning,0827.3,4.99,000.00,018.8,018.2,000.0,027.0,020.3,11.5,0000.0,0008.44,0002.76,0001.42
2024-02-24 16:19:00,SystemResetWarning,0827.3,5.01,000.00,018.8,018.2,000.0,027.0,020.3,11.4,0000.0,0008.33,0002.70,0001.39
2024-02-24 16:20:00,SystemResetWarning,0827.4,5.02,000.00,018.8,018.2,000.0,027.0,020.3,10.9,0000.0,0007.55,0002.73,0001.37
2024-02-24 16:21:00,SystemResetWarning,0827.7,4.98,000.00,018.8,018.2,000.0,027.0,020.4,11.4,0000.0,0007.46,0002.72,0001.35
2024-02-24 16:22:00,SystemResetWarning,0827.5,4.99,000.00,018.8,018.2,000.0,027.0,020.4,11.9,0000.0,0007.39,0002.68,0001.34
2024-02-24 16:23:00,SystemResetWarning,0827.4,5.01,000.00,018.8,018.2,000.0,027.0,020.4,11.5,0000.0,0007.52,0002.72,0001.34
2024-02-24 16:24:00,SystemResetWarning,0827.4,5.01,000.00,018.8,018.3,000.0,027.0,020.4,11.6,0000.0,0007.64,0002.71,0001.33
2024-02-24 16:25:00,SystemResetWarning,0827.4,4.99,000.00,018.8,018.3,000.0,027.0,020.4,11.5,0000.0,0007.76,0002.69,0001.31
2024-02-24 16:26:00,SystemResetWarning,0827.4,4.99,000.00,018.8,018.3,000.0,027.0,020.4,11.1,0000.0,0007.70,0002.71,0001.33
2024-02-24 16:27:00,SystemResetWarning,0827.5,5.00,000.00,018.8,018.3,000.0,027.0,020.4,10.3,0000.0,0007.58,0002.77,0001.33
2024-02-24 16:28:00,SystemResetWarning,0827.4,5.01,000.00,018.8,018.3,000.0,027.0,020.4,10.7,0000.0,0007.72,0002.88,0001.32
2024-02-24 16:29:00,SystemResetWarning,0827.4,5.01,000.00,018.8,018.3,000.0,027.1,020.4,10.4,0000.0,0007.11,0002.88,0001.34
2024-02-24 16:30:00,SystemResetWarning,0827.4,5.01,000.00,018.9,018.3,000.0,027.1,020.5,10.8,0000.0,0007.41,0003.00,0001.37
2024-02-24 16:31:00,SystemResetWarning,0827.4,4.99,000.00,018.9,018.3,000.0,027.1,020.5,11.1,0000.0,0007.44,0003.06,0001.39
2024-02-24 16:32:00,SystemResetWarning,0827.5,4.99,000.00,018.9,018.3,000.0,027.1,020.5,11.6,0000.0,0007.57,0003.06,0001.41
2024-02-24 16:33:00,SystemResetWarning,0827.5,5.01,000.00,018.9,018.4,000.0,027.1,020.5,12.2,0000.0,0007.61,0003.09,0001.45
2024-02-24 16:34:00,SystemResetWarning,0827.4,5.00,000.00,018.9,018.4,000.0,027.1,020.5,13.1,0000.0,0007.88,0003.11,0001.46
2024-02-24 16:35:00,SystemResetWarning,0827.4,5.00,000.00,018.9,018.4,000.0,027.1,020.5,13.4,0000.0,0008.36,0003.17,0001.49
2024-02-24 16:36:00,SystemResetWarning,0827.2,5.00,000.00,018.9,018.4,000.0,027.1,020.5,13.3,0000.0,0008.76,0003.27,0001.54
2024-02-24 16:37:00,SystemResetWarning,0827.1,5.00,000.00,018.9,018.4,000.0,027.1,020.5,13.1,0000.0,0009.11,0003.25,0001.54
2024-02-24 16:38:00,SystemResetWarning,0827.2,5.00,000.00,018.9,018.4,000.0,027.1,020.6,13.2,0000.0,0009.42,0003.26,0001.55
2024-02-24 16:39:00,SystemResetWarning,0827.4,5.00,000.00,019.0,018.5,000.0,027.2,020.6,12.5,0000.0,0009.42,0003.24,0001.56
2024-02-24 16:40:00,SystemResetWarning,0827.4,5.00,000.00,019.0,018.5,000.0,027.2,020.6,12.4,0000.0,0009.57,0003.24,0001.56
2024-02-24 16:41:00,SystemResetWarning,0827.3,5.00,000.00,019.0,018.5,000.0,027.2,020.6,12.1,0000.0,0009.29,0003.17,0001.55
2024-02-24 16:42:00,SystemResetWarning,0827.3,5.00,000.00,019.0,018.5,000.0,027.2,020.6,12.7,0000.0,0009.04,0003.10,0001.56
2024-02-24 16:43:00,SystemResetWarning,0827.3,5.00,000.00,019.0,018.5,000.0,027.2,020.6,12.7,0000.0,0008.93,0003.10,0001.59
2024-02-24 16:44:00,SystemResetWarning,0827.3,5.00,000.00,019.0,018.5,000.0,027.2,020.6,12.2,0000.0,0009.00,0003.13,0001.60
2024-02-24 16:45:00,SystemResetWarning,0827.3,5.00,000.00,019.0,018.5,000.0,027.2,020.7,10.7,0000.0,0009.01,0003.13,0001.66
2024-02-24 16:46:00,SystemResetWarning,0827.3,5.00,000.00,019.1,018.6,000.0,027.2,020.7,11.7,0000.0,0008.63,0003.12,0001.70
2024-02-24 16:47:00,SystemResetWarning,0827.3,4.99,000.00,019.1,018.6,000.0,027.2,020.7,12.5,0000.0,0008.19,0003.04,0001.72
2024-02-24 16:48:00,SystemResetWarning,0827.2,4.99,000.00,019.1,018.6,000.0,027.3,020.7,12.5,0000.0,0008.09,0003.09,0001.75
2024-02-24 16:49:00,SystemResetWarning,0827.1,5.00,000.00,019.1,018.6,000.0,027.3,020.7,11.5,0000.0,0007.86,0003.11,0001.79
2024-02-24 16:50:00,SystemResetWarning,0827.3,5.02,000.00,019.1,018.6,000.0,027.3,020.7,11.3,0000.0,0007.92,0003.13,0001.81
2024-02-24 16:51:00,SystemResetWarning,0827.2,5.01,000.00,019.1,018.6,000.0,027.3,020.7,11.4,0000.0,0007.77,0003.16,0001.85
2024-02-24 16:52:00,SystemResetWarning,0827.2,4.99,000.00,019.1,018.7,000.0,027.3,020.7,11.7,0000.0,0007.76,0003.19,0001.91
2024-02-24 16:53:00,SystemResetWarning,0827.2,4.99,000.00,019.2,018.7,000.0,027.3,020.8,12.1,0000.0,0007.95,0003.25,0001.95
2024-02-24 16:54:00,SystemResetWarning,0827.3,5.00,000.00,019.2,018.7,000.0,027.3,020.8,10.9,0000.0,0008.27,0003.33,0001.99
2024-02-24 16:55:00,SystemResetWarning,0827.4,5.00,000.00,019.2,018.7,000.0,027.3,020.8,09.4,0000.0,0008.27,0003.34,0001.99
2024-02-24 16:56:00,SystemResetWarning,0827.2,5.01,000.00,019.2,018.7,000.0,027.3,020.8,09.7,0000.0,0008.02,0003.35,0001.95
2024-02-24 16:57:00,SystemResetWarning,0827.2,5.01,000.00,019.2,018.7,000.0,027.4,020.8,09.8,0000.0,0007.87,0003.34,0001.94
2024-02-24 16:58:00,SystemResetWarning,0827.0,4.99,000.00,019.2,018.8,000.0,027.4,020.9,08.9,0000.0,0008.18,0003.34,0001.94
2024-02-24 16:59:00,SystemResetWarning,0827.2,4.99,000.00,019.2,018.8,000.0,027.4,020.9,07.7,0000.0,0008.37,0003.35,0001.97
