DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-24T06:00:00Z,00000200,21000000,,,,,,,-000.22,-000.38,-000.20,16.1,23.2,,00.0,0648.6,30.9
2021-01-24T06:01:00Z,00000200,21000000,,,,,,,0000.02,0000.32,0000.51,16.1,23.2,,00.0,0648.6,30.9
2021-01-24T06:02:00Z,00000200,21000000,,,,,,,0000.05,-000.20,-000.31,16.1,23.2,,00.0,0648.6,30.9
2021-01-24T06:03:00Z,00000200,61000000,,,,,,,0000.08,0000.14,0000.17,16.1,23.3,,00.0,0648.6,30.9
2021-01-24T06:04:00Z,00000200,41000000,0000.73,-000.07,-000.02,0000.32,0000.10,-000.20,0000.08,0000.27,0000.18,16.3,23.1,,00.0,0649.6,30.9
2021-01-24T06:05:00Z,00000200,01000000,0000.19,-000.39,0000.10,-000.01,0000.21,-000.00,-000.12,-000.20,0000.11,16.3,23.0,,00.0,0649.6,30.9
2021-01-24T06:06:00Z,00000200,01000000,0000.23,-000.22,-000.03,0000.13,-000.05,0000.02,-000.04,0000.13,-000.14,16.3,23.0,,00.0,0649.6,30.9
2021-01-24T06:07:00Z,00000200,01000000,-000.03,0000.00,0000.02,-000.45,-000.46,-000.03,0000.26,0000.21,0000.08,16.3,23.0,,00.0,0649.6,30.9
2021-01-24T06:08:00Z,00000200,01000000,-000.47,0000.17,-000.21,-000.28,0000.14,-000.15,0000.00,-000.21,0000.08,16.3,23.0,,00.0,0649.6,30.9
2021-01-24T06:09:00Z,00000200,01000000,0000.66,0000.10,0000.21,0000.01,0000.03,-000.05,-000.15,0000.16,-000.16,16.2,23.0,,00.0,0649.6,30.9
2021-01-24T06:10:00Z,00000200,01000000,0000.14,0000.03,0000.15,0000.10,0000.02,-000.02,-000.44,-000.51,0000.00,16.2,22.9,,00.0,0649.6,30.9
2021-01-24T06:11:00Z,00000200,01000000,0000.29,0000.10,0000.11,0000.36,0000.03,-000.08,0000.56,0000.05,-000.36,16.2,22.9,,00.0,0649.6,30.9
2021-01-24T06:12:00Z,00000200,01000000,-000.31,0000.25,0000.03,-000.06,-000.33,-000.19,-000.09,0000.58,0000.41,16.2,22.9,,00.0,0649.6,30.9
2021-01-24T06:13:00Z,00000200,01000000,-000.16,0000.15,0000.16,0000.45,0000.04,0000.09,0000.23,-000.68,0000.02,16.3,23.0,,00.0,0649.7,30.9
2021-01-24T06:14:00Z,00000200,01000000,0000.38,0000.12,0000.28,0000.33,0000.02,0000.11,0000.33,0000.66,0000.62,16.4,23.0,,00.0,0649.7,30.9
2021-01-24T06:15:00Z,00000200,01000000,0000.33,0000.17,-000.00,0000.52,0000.16,0000.10,-000.58,0000.33,-000.68,16.5,23.0,,00.0,0649.7,30.9
2021-01-24T06:16:00Z,00000200,01000000,-000.05,0000.17,-000.13,0000.48,0000.24,-000.01,0000.36,-000.70,0000.33,16.5,23.1,,00.0,0649.7,30.9
2021-01-24T06:17:00Z,00000200,01000000,0000.94,-000.12,-000.01,0000.38,0000.05,0000.10,-000.06,0000.43,-000.01,16.6,23.1,,00.0,0649.6,30.9
2021-01-24T06:18:00Z,00000200,01000000,0000.28,0000.11,0000.07,0000.31,0000.24,-000.02,0000.24,0000.13,0000.35,16.5,23.1,,00.0,0649.7,30.9
2021-01-24T06:19:00Z,00000200,01000000,0000.30,0000.22,0000.20,-000.02,0000.15,0000.23,0000.09,0000.40,-000.14,16.5,23.0,,00.0,0649.6,30.9
2021-01-24T06:20:00Z,00000200,01000000,0000.40,0000.01,0000.02,0000.50,0000.28,-000.04,0000.18,0000.07,0000.09,16.5,23.0,,00.0,0649.7,30.9
2021-01-24T06:21:00Z,00000200,01000000,-000.23,-000.02,-000.14,-000.03,0000.04,0000.20,0000.40,0000.40,0000.38,16.5,23.0,,00.0,0649.6,30.9
2021-01-24T06:22:00Z,00000200,01000000,0000.57,0000.34,-000.17,0000.09,-000.09,-000.09,0000.41,0000.13,-000.13,16.4,23.0,,00.0,0649.6,30.9
2021-01-24T06:23:00Z,00000200,01000000,0000.16,-000.01,0000.16,0000.98,0000.06,-000.17,-000.13,-000.27,0000.15,16.4,23.0,,00.0,0649.6,30.9
2021-01-24T06:24:00Z,00000200,01000000,-000.30,-000.17,-000.08,0000.78,0000.23,-000.00,0000.00,0000.30,0000.12,16.4,23.0,,00.0,0649.5,30.9
2021-01-24T06:25:00Z,00000200,01000000,0000.68,0000.14,-000.07,-000.13,-000.04,-000.00,0000.32,-000.11,0000.04,16.3,23.0,,00.0,0649.5,30.9
2021-01-24T06:26:00Z,00000200,01000000,0000.56,0000.18,-000.21,0000.47,0000.05,-000.19,0000.36,0000.57,0000.25,16.3,23.0,,00.0,0649.5,30.9
2021-01-24T06:27:00Z,00000200,01000000,-000.07,-000.12,-000.22,0000.01,0000.07,-000.26,0000.29,0000.20,0000.34,16.4,22.9,,00.0,0649.4,30.9
2021-01-24T06:28:00Z,00000200,01000000,0000.73,0000.11,0000.05,0000.13,-000.09,0000.05,0000.29,0000.44,0000.25,16.4,23.0,,00.0,0649.5,30.9
2021-01-24T06:29:00Z,00000200,01000000,0000.57,0000.13,0000.13,0000.08,-000.09,0000.01,0000.01,-000.17,-000.16,16.5,23.0,,00.0,0649.5,30.9
2021-01-24T06:30:00Z,00000200,01000000,0000.14,0000.08,-000.01,0000.24,0000.09,0000.09,-000.29,-000.05,-000.14,16.5,23.0,,00.0,0649.4,30.9
2021-01-24T06:31:00Z,00000200,01000000,-000.17,-000.17,0000.02,0000.12,0000.01,0000.02,0000.50,0000.19,0000.34,16.6,23.0,,00.0,0649.4,30.9
2021-01-24T06:32:00Z,00000200,01000000,0000.56,0000.34,0000.44,0000.16,0000.20,0000.14,0000.10,0000.21,-000.21,16.5,23.1,,00.0,0649.4,30.9
2021-01-24T06:33:00Z,00000200,01000000,0000.37,0000.02,0000.25,0000.03,-000.03,-000.16,0000.15,0000.01,0000.35,16.5,23.0,,00.0,0649.4,30.9
2021-01-24T06:34:00Z,00000200,01000000,-000.28,-000.69,-000.12,0000.22,0000.19,-000.06,0000.07,0000.40,-000.12,16.5,23.0,,00.0,0649.3,30.9
2021-01-24T06:35:00Z,00000200,01000000,0000.58,0000.03,0000.17,0000.34,-000.30,-000.06,0000.12,0000.09,0000.19,16.5,23.0,,00.0,0649.3,30.9
2021-01-24T06:36:00Z,00000200,01000000,0000.11,-000.30,-000.08,0000.18,-000.02,-000.07,0000.44,0000.02,-000.03,16.4,23.0,,00.0,0649.3,30.9
2021-01-24T06:37:00Z,00000200,01000000,0000.31,0000.01,0000.23,0000.21,-000.09,0000.09,-000.22,-000.17,-000.10,16.4,23.0,,00.0,0649.2,30.9
2021-01-24T06:38:00Z,00000200,01000000,0000.22,-000.07,0000.03,0000.51,-000.04,0000.01,0000.13,-000.13,0000.55,16.4,23.0,,00.0,0649.2,30.9
2021-01-24T06:39:00Z,00000200,01000000,-000.28,-000.23,0000.18,0000.35,0000.09,0000.39,-000.09,0000.27,-000.24,16.3,23.0,,00.0,0649.2,30.9
2021-01-24T06:40:00Z,00000200,01000000,-000.23,-000.14,0000.23,0000.32,0000.24,0000.11,-000.09,-000.43,-000.28,16.3,22.9,,00.0,0649.1,30.9
2021-01-24T06:41:00Z,00000200,01000000,-000.31,0000.15,0000.29,0000.11,0000.13,0000.00,0000.20,0000.36,0000.05,16.3,22.9,,00.0,0649.1,30.9
2021-01-24T06:42:00Z,00000200,01000000,0000.49,-000.13,0000.22,0000.36,0000.06,0000.05,0000.04,-000.08,0000.35,16.4,22.9,,00.0,0649.1,30.9
2021-01-24T06:43:00Z,00000200,01000000,-000.12,-000.07,-000.16,-000.21,-000.11,0000.05,0000.31,0000.34,0000.20,16.4,23.0,,00.0,0649.1,30.9
2021-01-24T06:44:00Z,00000200,01000000,0000.29,-000.08,-000.08,0000.68,0000.10,0000.02,-000.51,0000.02,-000.24,16.5,23.0,,00.0,0649.1,30.9
2021-01-24T06:45:00Z,00000200,01000000,0000.61,0000.08,-000.18,-000.16,-000.04,0000.10,0000.15,0000.06,0000.18,16.6,23.0,,00.0,0649.1,30.9
2021-01-24T06:46:00Z,00000200,01000000,0000.75,0000.06,0000.17,0000.07,0000.12,-000.12,0000.41,0000.13,0000.09,16.6,23.0,,00.0,0649.1,30.9
2021-01-24T06:47:00Z,00000200,01000000,0000.43,0000.01,-000.02,0000.43,-000.14,0000.35,-000.12,-000.07,-000.02,16.6,23.1,,00.0,0649.1,30.9
2021-01-24T06:48:00Z,00000200,01000000,0000.75,0000.17,-000.02,0000.30,0000.17,0000.06,-000.20,-000.09,0000.08,16.6,23.0,,00.0,0649.1,30.9
2021-01-24T06:49:00Z,00000200,01000000,0000.31,-000.41,0000.00,-000.04,0000.22,0000.05,0000.11,0000.30,-000.48,16.5,23.0,,00.0,0649.1,30.9
2021-01-24T06:50:00Z,00000200,01000000,0000.21,-000.12,0000.03,0000.16,0000.08,0000.07,-000.05,0000.07,0000.31,16.5,23.0,,00.0,0649.1,30.9
2021-01-24T06:51:00Z,00000200,01000000,-000.37,-000.02,0000.07,0000.21,-000.12,-000.02,0000.00,-000.05,-000.10,16.5,23.0,,00.0,0649.1,30.9
2021-01-24T06:52:00Z,00000200,01000000,0000.22,-000.05,0000.21,0000.15,-000.04,-000.02,-000.14,-000.31,-000.14,16.4,23.0,,00.0,0649.1,30.9
2021-01-24T06:53:00Z,00000200,01000000,0000.03,0000.00,0000.19,0000.07,0000.08,-000.32,0000.07,-000.28,-000.07,16.4,23.0,,00.0,0649.1,30.9
2021-01-24T06:54:00Z,00000200,01000000,0000.24,-000.17,0000.01,-000.18,0000.06,-000.07,0000.29,0000.35,0000.28,16.4,23.0,,00.0,0649.0,30.9
2021-01-24T06:55:00Z,00000200,01000000,-000.04,0000.05,0000.10,0000.04,0000.20,-000.01,-000.49,-000.24,-000.46,16.4,23.0,,00.0,0649.0,30.9
2021-01-24T06:56:00Z,00000200,01000000,0000.28,-000.29,0000.16,0000.15,-000.08,-000.00,-000.01,-000.09,0000.51,16.4,22.9,,00.0,0649.0,30.9
2021-01-24T06:57:00Z,00000200,41000000,,,,,,,0000.57,0000.27,0000.16,16.4,23.0,,00.0,0649.0,30.9
2021-01-24T06:58:00Z,00000200,61000000,,,,,,,-000.04,0000.21,-000.23,16.1,23.1,,00.0,0648.0,30.9
2021-01-24T06:59:00Z,00000200,21000000,,,,,,,-000.41,-000.29,-000.22,16.1,23.2,,00.0,0648.0,30.9
