Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-08 04:00:00,SystemResetWarning,0830.6,5.01,000.00,030.0,028.4,000.0,038.5,031.5,23.2,0000.0,0003.89,0001.79,0001.32
2023-06-08 04:01:00,SystemResetWarning,0830.7,5.01,000.00,030.0,028.4,000.0,038.5,031.5,23.4,0000.0,0003.85,0001.78,0001.31
2023-06-08 04:02:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.4,000.0,038.5,031.5,23.5,0000.0,0003.81,0001.76,0001.31
2023-06-08 04:03:00,SystemResetWarning,0830.6,4.99,000.00,030.0,028.5,000.0,038.5,031.5,23.5,0000.0,0003.79,0001.75,0001.30
2023-06-08 04:04:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.5,000.0,038.5,031.5,23.4,0000.0,0003.75,0001.74,0001.31
2023-06-08 04:05:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.5,000.0,038.5,031.5,23.4,0000.0,0004.04,0001.71,0001.30
2023-06-08 04:06:00,SystemResetWarning,0830.7,4.99,000.00,030.0,028.5,000.0,038.5,031.5,23.4,0000.0,0003.85,0001.64,0001.30
2023-06-08 04:07:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.5,000.0,038.5,031.5,23.2,0000.0,0003.85,0001.65,0001.31
2023-06-08 04:08:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.5,000.0,038.5,031.5,23.2,0000.0,0003.82,0001.65,0001.30
2023-06-08 04:09:00,SystemResetWarning,0830.7,5.01,000.00,030.1,028.5,000.0,038.6,031.5,23.0,0000.0,0003.85,0001.69,0001.31
2023-06-08 04:10:00,SystemResetWarning,0830.7,5.01,000.00,030.1,028.5,000.0,038.6,031.5,23.1,0000.0,0003.24,0001.66,0001.32
2023-06-08 04:11:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.5,000.0,038.6,031.5,23.0,0000.0,0003.27,0001.65,0001.33
2023-06-08 04:12:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.5,000.0,038.6,031.6,23.0,0000.0,0003.50,0001.69,0001.34
2023-06-08 04:13:00,SystemResetWarning,0830.7,4.99,000.00,030.1,028.6,000.0,038.6,031.6,23.1,0000.0,0003.73,0001.70,0001.34
2023-06-08 04:14:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.6,000.0,038.6,031.6,23.0,0000.0,0003.68,0001.67,0001.34
2023-06-08 04:15:00,SystemResetWarning,0830.7,4.99,000.00,030.1,028.6,000.0,038.6,031.6,23.0,0000.0,0003.80,0001.70,0001.35
2023-06-08 04:16:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.6,000.0,038.6,031.6,23.0,0000.0,0003.16,0001.75,0001.36
2023-06-08 04:17:00,SystemResetWarning,0830.8,5.00,000.00,030.1,028.6,000.0,038.6,031.6,23.1,0000.0,0003.37,0001.80,0001.37
2023-06-08 04:18:00,SystemResetWarning,0830.8,5.00,000.00,030.2,028.6,000.0,038.6,031.6,23.4,0000.0,0003.94,0001.88,0001.38
2023-06-08 04:19:00,SystemResetWarning,0830.8,5.00,000.00,030.2,028.6,000.0,038.7,031.6,23.7,0000.0,0004.61,0001.90,0001.38
2023-06-08 04:20:00,SystemResetWarning,0830.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,23.7,0000.0,0004.91,0001.83,0001.38
2023-06-08 04:21:00,SystemResetWarning,0830.8,5.00,000.00,030.2,028.6,000.0,038.7,031.7,23.5,0000.0,0005.12,0001.85,0001.38
2023-06-08 04:22:00,SystemResetWarning,0830.8,4.99,000.00,030.2,028.6,000.0,038.7,031.7,23.4,0000.0,0005.39,0001.88,0001.38
2023-06-08 04:23:00,SystemResetWarning,0830.8,4.99,000.00,030.2,028.6,000.0,038.7,031.7,23.3,0000.0,0005.35,0001.91,0001.38
2023-06-08 04:24:00,SystemResetWarning,0830.8,5.00,000.00,030.2,028.6,000.0,038.7,031.7,23.1,0000.0,0005.26,0001.93,0001.39
2023-06-08 04:25:00,SystemResetWarning,0830.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,23.2,0000.0,0005.32,0001.96,0001.39
2023-06-08 04:26:00,SystemResetWarning,0830.8,5.01,000.00,030.2,028.6,000.0,038.7,031.7,23.2,0000.0,0005.75,0001.96,0001.38
2023-06-08 04:27:00,SystemResetWarning,0830.8,5.01,000.00,030.2,028.6,000.0,038.7,031.7,23.1,0000.0,0006.55,0001.96,0001.37
2023-06-08 04:28:00,SystemResetWarning,0830.8,4.99,000.00,030.2,028.6,000.0,038.7,031.7,23.1,0000.0,0007.22,0001.96,0001.38
2023-06-08 04:29:00,SystemResetWarning,0830.8,4.99,000.00,030.2,028.6,000.0,038.7,031.7,22.8,0000.0,0006.67,0001.86,0001.35
2023-06-08 04:30:00,SystemResetWarning,0830.8,4.99,000.00,030.2,028.5,000.0,038.7,031.7,22.7,0000.0,0006.34,0001.84,0001.34
2023-06-08 04:31:00,SystemResetWarning,0830.8,5.01,000.00,030.2,028.5,000.0,038.8,031.7,22.8,0000.0,0006.00,0001.90,0001.33
2023-06-08 04:32:00,SystemResetWarning,0830.7,5.01,000.00,030.2,028.5,000.0,038.8,031.6,22.8,0000.0,0005.87,0001.90,0001.32
2023-06-08 04:33:00,SystemResetWarning,0830.7,4.99,000.00,030.2,028.5,000.0,038.8,031.6,22.7,0000.0,0005.49,0001.85,0001.31
2023-06-08 04:34:00,SystemResetWarning,0830.7,4.99,000.00,030.2,028.5,000.0,038.8,031.6,22.7,0000.0,0005.37,0001.82,0001.30
2023-06-08 04:35:00,SystemResetWarning,0830.7,4.99,000.00,030.2,028.5,000.0,038.8,031.6,22.9,0000.0,0005.31,0001.78,0001.29
2023-06-08 04:36:00,SystemResetWarning,0830.7,5.00,000.00,030.2,028.5,000.0,038.8,031.6,23.3,0000.0,0005.23,0001.74,0001.28
2023-06-08 04:37:00,SystemResetWarning,0830.7,4.99,000.00,030.2,028.5,000.0,038.8,031.6,22.7,0000.0,0004.96,0001.76,0001.27
2023-06-08 04:38:00,SystemResetWarning,0830.7,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.6,0000.0,0004.29,0001.75,0001.27
2023-06-08 04:39:00,SystemResetWarning,0830.7,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.6,0000.0,0003.20,0001.75,0001.26
2023-06-08 04:40:00,SystemResetWarning,0830.7,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.5,0000.0,0003.38,0001.78,0001.26
2023-06-08 04:41:00,SystemResetWarning,0830.7,5.01,000.00,030.2,028.5,000.0,038.8,031.6,22.6,0000.0,0003.29,0001.79,0001.27
2023-06-08 04:42:00,SystemResetWarning,0830.6,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.6,0000.0,0002.78,0001.74,0001.26
2023-06-08 04:43:00,SystemResetWarning,0830.6,5.01,000.00,030.2,028.5,000.0,038.8,031.6,22.7,0000.0,0002.69,0001.71,0001.26
2023-06-08 04:44:00,SystemResetWarning,0830.5,5.00,000.00,030.2,028.5,000.0,038.8,031.6,23.0,0000.0,0002.75,0001.74,0001.26
2023-06-08 04:45:00,SystemResetWarning,0830.6,4.99,000.00,030.2,028.5,000.0,038.8,031.6,22.7,0000.0,0002.85,0001.74,0001.26
2023-06-08 04:46:00,SystemResetWarning,0830.6,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.3,0000.0,0002.91,0001.74,0001.26
2023-06-08 04:47:00,SystemResetWarning,0830.5,5.00,000.00,030.2,028.5,000.0,038.7,031.6,22.3,0000.0,0002.83,0001.74,0001.26
2023-06-08 04:48:00,SystemResetWarning,0830.6,4.99,000.00,030.2,028.5,000.0,038.7,031.7,22.2,0000.0,0003.10,0001.69,0001.25
2023-06-08 04:49:00,SystemResetWarning,0830.5,4.99,000.00,030.2,028.5,000.0,038.7,031.6,22.1,0000.0,0003.71,0001.68,0001.25
2023-06-08 04:50:00,SystemResetWarning,0830.6,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.0,0000.0,0003.80,0001.64,0001.24
2023-06-08 04:51:00,SystemResetWarning,0830.6,5.01,000.00,030.2,028.5,000.0,038.7,031.6,21.9,0000.0,0003.72,0001.63,0001.23
2023-06-08 04:52:00,SystemResetWarning,0830.6,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.9,0000.0,0003.59,0001.60,0001.22
2023-06-08 04:53:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.5,000.0,038.7,031.7,21.8,0000.0,0003.64,0001.60,0001.23
2023-06-08 04:54:00,SystemResetWarning,0830.4,4.99,000.00,030.2,028.5,000.0,038.7,031.7,21.7,0000.0,0003.74,0001.64,0001.23
2023-06-08 04:55:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.7,0000.0,0003.75,0001.65,0001.22
2023-06-08 04:56:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.7,0000.0,0003.70,0001.64,0001.22
2023-06-08 04:57:00,SystemResetWarning,0830.4,5.01,000.00,030.2,028.5,000.0,038.8,031.6,21.8,0000.0,0003.63,0001.63,0001.21
2023-06-08 04:58:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.5,000.0,038.8,031.6,21.9,0000.0,0003.69,0001.64,0001.21
2023-06-08 04:59:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.9,0000.0,0004.29,0001.66,0001.21
