Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-28 18:00:00,SystemResetWarning,0832.7,5.00,000.00,022.0,021.0,000.0,030.3,023.5,13.8,0000.0,0009.89,0005.31,0004.61
2023-10-28 18:01:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.9,000.0,030.3,023.5,13.8,0000.0,0010.21,0005.33,0004.61
2023-10-28 18:02:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.8,000.0,030.3,023.5,13.9,0000.0,0010.21,0005.33,0004.61
2023-10-28 18:03:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.8,000.0,030.3,023.5,13.9,0000.0,0010.13,0005.28,0004.61
2023-10-28 18:04:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.7,000.0,030.3,023.5,13.9,0000.0,0010.39,0005.27,0004.61
2023-10-28 18:05:00,SystemResetWarning,0832.7,5.01,000.00,022.0,020.7,000.0,030.3,023.5,14.0,0000.0,0010.59,0005.30,0004.61
2023-10-28 18:06:00,SystemResetWarning,0832.7,5.01,000.00,022.0,020.7,000.0,030.3,023.5,14.1,0000.0,0010.66,0005.32,0004.61
2023-10-28 18:07:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.6,000.0,030.3,023.5,14.1,0000.0,0010.80,0005.38,0004.62
2023-10-28 18:08:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.6,000.0,030.3,023.5,14.1,0000.0,0010.93,0005.40,0004.63
2023-10-28 18:09:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.6,000.0,030.3,023.5,14.0,0000.0,0011.04,0005.38,0004.64
2023-10-28 18:10:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.6,000.0,030.3,023.5,14.0,0000.0,0011.09,0005.40,0004.65
2023-10-28 18:11:00,SystemResetWarning,0832.6,4.99,000.00,021.9,020.6,000.0,030.3,023.5,13.9,0000.0,0010.80,0005.44,0004.67
2023-10-28 18:12:00,SystemResetWarning,0832.6,4.99,000.00,021.9,020.6,000.0,030.3,023.5,13.9,0000.0,0010.69,0005.46,0004.70
2023-10-28 18:13:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.5,000.0,030.3,023.4,14.0,0000.0,0010.66,0005.47,0004.71
2023-10-28 18:14:00,SystemResetWarning,0832.5,5.01,000.00,021.9,020.5,000.0,030.3,023.4,14.1,0000.0,0010.67,0005.47,0004.70
2023-10-28 18:15:00,SystemResetWarning,0832.5,5.01,000.00,021.9,020.5,000.0,030.3,023.4,14.1,0000.0,0010.48,0005.48,0004.71
2023-10-28 18:16:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.5,000.0,030.3,023.4,14.1,0000.0,0010.41,0005.49,0004.71
2023-10-28 18:17:00,SystemResetWarning,0832.5,5.00,000.00,021.9,020.5,000.0,030.3,023.4,14.1,0000.0,0010.32,0005.49,0004.71
2023-10-28 18:18:00,SystemResetWarning,0832.5,5.00,000.00,021.9,020.5,000.0,030.3,023.4,14.2,0000.0,0010.25,0005.49,0004.72
2023-10-28 18:19:00,SystemResetWarning,0832.5,4.99,000.00,021.9,020.5,000.0,030.3,023.4,14.2,0000.0,0010.40,0005.46,0004.72
2023-10-28 18:20:00,SystemResetWarning,0832.5,4.99,000.00,021.9,020.5,000.0,030.3,023.4,14.1,0000.0,0010.61,0005.52,0004.72
2023-10-28 18:21:00,SystemResetWarning,0832.5,5.00,000.00,021.9,020.4,000.0,030.3,023.3,14.1,0000.0,0010.29,0005.57,0004.73
2023-10-28 18:22:00,SystemResetWarning,0832.5,4.99,000.00,021.9,020.4,000.0,030.2,023.3,14.2,0000.0,0010.17,0005.54,0004.72
2023-10-28 18:23:00,SystemResetWarning,0832.5,5.00,000.00,021.9,020.4,000.0,030.2,023.3,14.3,0000.0,0009.99,0005.54,0004.72
2023-10-28 18:24:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.3,0000.0,0009.95,0005.53,0004.74
2023-10-28 18:25:00,SystemResetWarning,0832.5,5.01,000.00,021.8,020.4,000.0,030.2,023.3,14.3,0000.0,0009.97,0005.55,0004.76
2023-10-28 18:26:00,SystemResetWarning,0832.5,4.99,000.00,021.8,020.4,000.0,030.2,023.3,14.3,0000.0,0009.90,0005.54,0004.77
2023-10-28 18:27:00,SystemResetWarning,0832.5,4.99,000.00,021.8,020.4,000.0,030.2,023.3,14.3,0000.0,0009.67,0005.51,0004.77
2023-10-28 18:28:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.3,0000.0,0009.82,0005.51,0004.78
2023-10-28 18:29:00,SystemResetWarning,0832.5,4.99,000.00,021.8,020.4,000.0,030.2,023.3,14.3,0000.0,0009.88,0005.52,0004.79
2023-10-28 18:30:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.4,0000.0,0009.63,0005.53,0004.79
2023-10-28 18:31:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.4,0000.0,0009.36,0005.51,0004.79
2023-10-28 18:32:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.3,000.0,030.2,023.3,14.4,0000.0,0009.23,0005.47,0004.77
2023-10-28 18:33:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.3,000.0,030.2,023.3,14.5,0000.0,0009.25,0005.46,0004.77
2023-10-28 18:34:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.3,000.0,030.2,023.3,14.5,0000.0,0009.25,0005.45,0004.76
2023-10-28 18:35:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.3,000.0,030.1,023.2,14.6,0000.0,0009.26,0005.42,0004.75
2023-10-28 18:36:00,SystemResetWarning,0832.4,5.01,000.00,021.8,020.3,000.0,030.1,023.3,14.6,0000.0,0009.28,0005.43,0004.75
2023-10-28 18:37:00,SystemResetWarning,0832.4,5.00,000.00,021.8,020.3,000.0,030.1,023.3,14.6,0000.0,0009.35,0005.46,0004.74
2023-10-28 18:38:00,SystemResetWarning,0832.4,5.00,000.00,021.7,020.3,000.0,030.1,023.3,14.7,0000.0,0009.42,0005.47,0004.74
2023-10-28 18:39:00,SystemResetWarning,0832.5,4.99,000.00,021.7,020.3,000.0,030.1,023.3,14.7,0000.0,0009.07,0005.46,0004.74
2023-10-28 18:40:00,SystemResetWarning,0832.5,4.99,000.00,021.8,020.3,000.0,030.1,023.3,14.7,0000.0,0008.99,0005.44,0004.73
2023-10-28 18:41:00,SystemResetWarning,0832.4,5.00,000.00,021.8,020.9,000.0,030.0,023.6,14.8,0000.0,0008.86,0005.42,0004.72
2023-10-28 18:42:00,SystemResetWarning,0832.5,5.01,000.00,022.0,021.6,000.0,030.0,023.9,14.7,0000.0,0008.97,0005.41,0004.74
2023-10-28 18:43:00,SystemResetWarning,0832.5,4.98,000.00,022.0,021.7,000.0,030.1,023.8,14.6,0000.0,0009.12,0005.44,0004.75
2023-10-28 18:44:00,SystemResetWarning,0832.4,4.99,000.00,022.0,021.6,000.0,030.1,023.7,14.7,0000.0,0009.21,0005.47,0004.76
2023-10-28 18:45:00,SystemResetWarning,0832.4,5.00,000.00,022.0,021.4,000.0,030.2,023.7,14.8,0000.0,0009.20,0005.46,0004.76
2023-10-28 18:46:00,SystemResetWarning,0832.3,5.01,000.00,022.0,021.3,000.0,030.2,023.6,14.8,0000.0,0009.27,0005.48,0004.76
2023-10-28 18:47:00,SystemResetWarning,0832.3,5.00,000.00,022.0,021.2,000.0,030.2,023.6,14.9,0000.0,0009.34,0005.49,0004.76
2023-10-28 18:48:00,SystemResetWarning,0832.3,5.00,000.00,022.0,021.1,000.0,030.2,023.6,15.0,0000.0,0009.76,0005.48,0004.76
2023-10-28 18:49:00,SystemResetWarning,0832.3,5.00,000.00,022.0,021.0,000.0,030.3,023.5,15.1,0000.0,0009.79,0005.51,0004.78
2023-10-28 18:50:00,SystemResetWarning,0832.2,5.00,000.00,022.0,020.9,000.0,030.3,023.5,15.1,0000.0,0009.86,0005.54,0004.79
2023-10-28 18:51:00,SystemResetWarning,0832.2,5.00,000.00,022.0,020.8,000.0,030.3,023.5,15.0,0000.0,0009.82,0005.51,0004.79
2023-10-28 18:52:00,SystemResetWarning,0832.2,5.00,000.00,021.9,020.7,000.0,030.3,023.4,15.0,0000.0,0009.92,0005.53,0004.80
2023-10-28 18:53:00,SystemResetWarning,0832.2,5.00,000.00,021.9,020.7,000.0,030.3,023.4,15.0,0000.0,0010.19,0005.53,0004.79
2023-10-28 18:54:00,SystemResetWarning,0832.2,5.00,000.00,021.9,020.6,000.0,030.3,023.4,15.0,0000.0,0010.69,0005.53,0004.80
2023-10-28 18:55:00,SystemResetWarning,0832.2,4.99,000.00,021.9,020.6,000.0,030.3,023.4,15.1,0000.0,0010.65,0005.52,0004.80
2023-10-28 18:56:00,SystemResetWarning,0832.1,5.01,000.00,021.9,020.6,000.0,030.2,023.4,15.0,0000.0,0010.87,0005.52,0004.81
2023-10-28 18:57:00,SystemResetWarning,0832.0,5.01,000.00,021.9,020.6,000.0,030.2,023.4,15.0,0000.0,0011.25,0005.57,0004.82
2023-10-28 18:58:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.5,000.0,030.2,023.3,15.1,0000.0,0011.29,0005.61,0004.84
2023-10-28 18:59:00,SystemResetWarning,0832.0,4.99,000.00,021.9,020.5,000.0,030.2,023.4,15.1,0000.0,0010.90,0005.65,0004.87
