Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-31 22:00:00,SystemResetWarning,0835.1,4.98,000.00,025.2,024.3,000.0,033.5,026.6,10.0,0000.6,0006.74,0013.50,0006.24
2023-10-31 22:01:00,SystemResetWarning,0835.1,5.00,000.00,025.2,024.3,000.0,033.5,026.6,10.1,0001.5,0006.74,0013.19,0006.22
2023-10-31 22:02:00,SystemResetWarning,0835.2,5.01,000.00,025.2,024.3,000.0,033.5,026.6,10.2,0001.4,0006.72,0012.56,0006.20
2023-10-31 22:03:00,SystemResetWarning,0835.1,5.00,000.00,025.2,024.3,000.0,033.5,026.6,10.1,0001.8,0006.72,0012.18,0006.20
2023-10-31 22:04:00,SystemResetWarning,0835.2,4.99,000.00,025.2,024.3,000.0,033.5,026.6,10.0,0003.4,0006.72,0012.14,0006.21
2023-10-31 22:05:00,SystemResetWarning,0835.2,5.00,000.00,025.2,024.3,000.0,033.5,026.6,10.0,0004.6,0006.70,0012.02,0006.20
2023-10-31 22:06:00,SystemResetWarning,0835.2,5.02,000.00,025.2,024.3,000.0,033.5,026.6,9.9,0004.2,0006.69,0010.96,0006.21
2023-10-31 22:07:00,SystemResetWarning,0835.2,4.99,000.00,025.2,024.3,000.0,033.6,026.6,9.9,0004.8,0006.69,0010.97,0006.22
2023-10-31 22:08:00,SystemResetWarning,0835.2,4.99,000.00,025.2,024.3,000.0,033.6,026.6,9.8,0004.7,0006.76,0010.54,0006.24
2023-10-31 22:09:00,SystemResetWarning,0835.1,5.01,000.00,025.2,024.3,000.0,033.6,026.6,9.8,0004.8,0006.79,0010.56,0006.25
2023-10-31 22:10:00,SystemResetWarning,0835.1,5.01,000.00,025.2,024.3,000.0,033.6,026.6,9.9,0003.7,0006.83,0010.71,0006.29
2023-10-31 22:11:00,SystemResetWarning,0835.1,4.98,000.00,025.2,024.3,000.0,033.6,026.6,10.2,0003.9,0006.86,0011.36,0006.33
2023-10-31 22:12:00,SystemResetWarning,0835.1,5.00,000.00,025.2,024.3,000.0,033.6,026.6,10.1,0002.8,0006.89,0011.53,0006.36
2023-10-31 22:13:00,SystemResetWarning,0835.0,5.02,000.00,025.2,024.3,000.0,033.6,026.6,10.2,0003.2,0006.92,0012.56,0006.37
2023-10-31 22:14:00,SystemResetWarning,0835.0,5.00,000.00,025.2,024.4,000.0,033.6,026.6,10.1,0003.7,0006.92,0012.60,0006.38
2023-10-31 22:15:00,SystemResetWarning,0835.0,4.99,000.00,025.2,024.4,000.0,033.6,026.6,10.2,0003.3,0006.96,0012.68,0006.40
2023-10-31 22:16:00,SystemResetWarning,0835.0,5.01,000.00,025.2,024.4,000.0,033.6,026.6,9.9,0002.8,0006.99,0012.68,0006.43
2023-10-31 22:17:00,SystemResetWarning,0835.0,5.01,000.00,025.3,024.4,000.0,033.6,026.6,10.1,0002.5,0006.99,0012.61,0006.46
2023-10-31 22:18:00,SystemResetWarning,0835.1,5.01,000.00,025.3,024.4,000.0,033.6,026.6,10.1,0002.2,0006.98,0012.56,0006.48
2023-10-31 22:19:00,SystemResetWarning,0835.1,4.99,000.00,025.3,024.4,000.0,033.6,026.6,9.9,0002.0,0006.90,0012.01,0006.48
2023-10-31 22:20:00,SystemResetWarning,0835.0,4.99,000.00,025.3,024.4,000.0,033.6,026.6,9.9,0001.1,0006.89,0011.92,0006.48
2023-10-31 22:21:00,SystemResetWarning,0835.0,5.00,000.00,025.3,024.4,000.0,033.6,026.6,9.8,0000.8,0006.90,0011.89,0006.49
2023-10-31 22:22:00,SystemResetWarning,0835.0,4.99,000.00,025.3,024.4,000.0,033.6,026.6,9.8,0000.8,0006.89,0011.73,0006.49
2023-10-31 22:23:00,SystemResetWarning,0835.0,5.00,000.00,025.3,024.4,000.0,033.6,026.6,9.9,0001.7,0006.90,0012.17,0006.50
2023-10-31 22:24:00,SystemResetWarning,0835.0,5.00,000.00,025.3,024.4,000.0,033.6,026.7,10.3,0002.3,0006.89,0011.26,0006.52
2023-10-31 22:25:00,SystemResetWarning,0835.0,5.01,000.00,025.3,024.4,000.0,033.6,026.6,10.1,0002.6,0006.93,0011.15,0006.55
2023-10-31 22:26:00,SystemResetWarning,0835.0,5.00,000.00,025.3,024.4,000.0,033.6,026.6,10.1,0001.6,0006.94,0011.14,0006.57
2023-10-31 22:27:00,SystemResetWarning,0835.0,4.99,000.00,025.3,024.4,000.0,033.6,026.6,10.0,0001.9,0006.98,0011.21,0006.59
2023-10-31 22:28:00,SystemResetWarning,0834.9,5.01,000.00,025.3,024.4,000.0,033.6,026.6,10.2,0002.4,0007.02,0011.32,0006.60
2023-10-31 22:29:00,SystemResetWarning,0835.0,5.00,000.00,025.3,024.4,000.0,033.6,026.6,10.2,0002.9,0007.07,0011.57,0006.62
2023-10-31 22:30:00,SystemResetWarning,0835.0,5.00,000.00,025.3,024.4,000.0,033.6,026.7,10.3,0002.8,0007.11,0011.64,0006.64
2023-10-31 22:31:00,SystemResetWarning,0835.0,4.99,000.00,025.3,024.4,000.0,033.6,026.7,10.2,0003.7,0007.13,0011.69,0006.66
2023-10-31 22:32:00,SystemResetWarning,0835.0,4.99,000.00,025.3,024.4,000.0,033.6,026.6,10.2,0005.3,0007.12,0011.62,0006.66
2023-10-31 22:33:00,SystemResetWarning,0835.1,5.01,000.00,025.3,024.4,000.0,033.6,026.6,10.5,0005.9,0007.13,0011.69,0006.68
2023-10-31 22:34:00,SystemResetWarning,0835.1,5.01,000.00,025.3,024.4,000.0,033.6,026.7,10.7,0005.9,0007.16,0011.98,0006.69
2023-10-31 22:35:00,SystemResetWarning,0835.1,4.99,000.00,025.3,024.4,000.0,033.6,026.7,10.8,0005.1,0007.21,0011.96,0006.70
2023-10-31 22:36:00,SystemResetWarning,0835.1,4.99,000.00,025.3,024.5,000.0,033.6,026.7,10.8,0004.9,0007.22,0011.96,0006.70
2023-10-31 22:37:00,SystemResetWarning,0835.1,4.99,000.00,025.3,024.5,000.0,033.6,026.7,10.7,0004.4,0007.23,0012.01,0006.71
2023-10-31 22:38:00,SystemResetWarning,0835.1,5.01,000.00,025.4,024.5,000.0,033.6,026.7,10.7,0004.4,0007.23,0012.00,0006.71
2023-10-31 22:39:00,SystemResetWarning,0835.1,5.01,000.00,025.4,024.5,000.0,033.6,026.7,10.7,0004.2,0007.22,0012.55,0006.71
2023-10-31 22:40:00,SystemResetWarning,0835.2,4.99,000.00,025.4,024.5,000.0,033.6,026.8,10.6,0003.2,0007.24,0013.00,0006.71
2023-10-31 22:41:00,SystemResetWarning,0835.1,5.00,000.00,025.4,024.5,000.0,033.7,026.8,10.5,0004.2,0007.25,0013.29,0006.72
2023-10-31 22:42:00,SystemResetWarning,0835.2,5.01,000.00,025.4,024.5,000.0,033.7,026.8,10.6,0004.2,0007.25,0013.30,0006.75
2023-10-31 22:43:00,SystemResetWarning,0835.2,4.99,000.00,025.4,024.5,000.0,033.7,026.8,10.5,0003.7,0007.30,0013.42,0006.79
2023-10-31 22:44:00,SystemResetWarning,0835.1,5.01,000.00,025.4,024.5,000.0,033.7,026.8,10.4,0003.1,0007.33,0013.18,0006.81
2023-10-31 22:45:00,SystemResetWarning,0835.1,5.00,000.00,025.5,024.5,000.0,033.7,026.8,10.5,0003.1,0007.33,0012.43,0006.82
2023-10-31 22:46:00,SystemResetWarning,0835.1,5.00,000.00,025.5,024.6,000.0,033.7,026.9,10.5,0002.4,0007.31,0012.55,0006.84
2023-10-31 22:47:00,SystemResetWarning,0835.1,5.00,000.00,025.5,024.6,000.0,033.7,026.9,10.5,0002.6,0007.30,0012.47,0006.85
2023-10-31 22:48:00,SystemResetWarning,0835.1,5.01,000.00,025.5,024.6,000.0,033.7,026.9,10.6,0003.2,0007.30,0012.77,0006.86
2023-10-31 22:49:00,SystemResetWarning,0835.0,4.98,000.00,025.5,024.6,000.0,033.7,026.9,10.5,0003.2,0007.32,0012.87,0006.88
2023-10-31 22:50:00,SystemResetWarning,0835.0,5.00,000.00,025.5,024.6,000.0,033.8,026.9,10.4,0003.1,0007.31,0012.39,0006.89
2023-10-31 22:51:00,SystemResetWarning,0835.0,5.01,000.00,025.5,024.6,000.0,033.8,026.9,10.4,0003.4,0007.26,0011.78,0006.89
2023-10-31 22:52:00,SystemResetWarning,0835.0,4.99,000.00,025.5,024.6,000.0,033.8,026.9,10.4,0003.2,0007.30,0011.52,0006.90
2023-10-31 22:53:00,SystemResetWarning,0835.0,4.99,000.00,025.6,024.6,000.0,033.8,026.9,10.4,0002.6,0007.31,0011.43,0006.91
2023-10-31 22:54:00,SystemResetWarning,0835.0,4.99,000.00,025.6,024.6,000.0,033.8,027.0,10.4,0002.7,0007.28,0011.30,0006.91
2023-10-31 22:55:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.6,000.0,033.8,027.0,10.4,0003.6,0007.26,0011.55,0006.91
2023-10-31 22:56:00,SystemResetWarning,0835.0,5.01,000.00,025.6,024.6,000.0,033.8,027.0,10.4,0003.2,0007.26,0011.76,0006.91
2023-10-31 22:57:00,SystemResetWarning,0835.0,5.01,000.00,025.6,024.6,000.0,033.8,027.0,10.6,0003.5,0007.26,0011.54,0006.91
2023-10-31 22:58:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.7,000.0,033.8,027.0,10.6,0001.6,0007.29,0011.63,0006.91
2023-10-31 22:59:00,SystemResetWarning,0835.0,4.99,000.00,025.6,024.7,000.0,033.9,027.0,10.5,0001.6,0007.28,0011.34,0006.91
