Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-17 11:00:00,,0832.6,4.99,0.00,30.0,28.8,00.0,38.8,31.8,28.7,0000.0,0005.39,0012.27,0004.52
2022-08-17 11:01:00,,0832.6,5.00,0.00,30.0,28.8,00.0,38.8,31.9,28.6,0000.0,0005.41,0012.64,0004.52
2022-08-17 11:02:00,,0832.6,5.01,0.00,30.0,28.9,00.0,38.8,31.9,28.5,0000.0,0005.42,0012.46,0004.52
2022-08-17 11:03:00,,0832.6,4.99,0.00,30.0,28.9,00.0,38.8,31.9,28.4,0000.0,0005.42,0012.57,0004.53
2022-08-17 11:04:00,,0832.6,5.00,0.00,30.0,28.9,00.0,38.8,31.9,28.3,0000.0,0005.44,0012.85,0004.57
2022-08-17 11:05:00,,0832.6,5.00,0.00,30.0,28.9,00.0,38.8,31.9,28.3,0000.0,0005.43,0012.34,0004.59
2022-08-17 11:06:00,,0832.6,5.00,0.00,30.0,29.0,00.0,38.8,32.0,28.4,0000.0,0005.46,0012.35,0004.61
2022-08-17 11:07:00,,0832.6,5.00,0.00,30.1,29.0,00.0,38.8,32.0,28.3,0000.0,0005.52,0012.78,0004.62
2022-08-17 11:08:00,,0832.6,4.99,0.00,30.1,29.0,00.0,38.8,32.0,28.2,0000.0,0005.49,0013.74,0004.63
2022-08-17 11:09:00,,0832.6,5.01,0.00,30.1,29.0,00.0,38.9,32.0,28.2,0000.0,0005.50,0013.73,0004.64
2022-08-17 11:10:00,,0832.7,4.99,0.00,30.1,29.1,00.0,38.9,32.0,28.1,0000.0,0005.46,0013.46,0004.66
2022-08-17 11:11:00,,0832.7,5.01,0.00,30.1,29.1,00.0,38.9,32.0,28.1,0000.0,0005.44,0012.66,0004.70
2022-08-17 11:12:00,,0832.7,4.99,0.00,30.1,29.1,00.0,38.9,32.0,28.1,0000.0,0005.48,0012.47,0004.72
2022-08-17 11:13:00,,0832.7,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.1,0000.0,0005.53,0012.57,0004.75
2022-08-17 11:14:00,,0832.7,5.01,0.00,30.2,29.1,00.0,38.9,32.1,28.1,0000.0,0005.57,0012.84,0004.76
2022-08-17 11:15:00,,0832.7,5.00,0.00,30.2,29.2,00.0,38.9,32.1,28.0,0000.0,0005.59,0013.00,0004.77
2022-08-17 11:16:00,,0832.8,5.00,0.00,30.2,29.2,00.0,38.9,32.1,28.0,0000.0,0005.62,0012.96,0004.76
2022-08-17 11:17:00,,0832.7,5.01,0.00,30.2,29.2,00.0,39.0,32.1,28.0,0000.0,0005.59,0012.59,0004.76
2022-08-17 11:18:00,,0832.7,4.98,0.00,30.2,29.2,00.0,39.0,32.1,28.1,0000.0,0005.54,0012.49,0004.77
2022-08-17 11:19:00,,0832.7,5.01,0.00,30.2,29.2,00.0,39.0,32.1,28.1,0000.0,0005.57,0011.93,0004.77
2022-08-17 11:20:00,,0832.7,5.00,0.00,30.2,29.2,00.0,39.0,32.1,28.1,0000.0,0005.57,0011.87,0004.78
2022-08-17 11:21:00,,0832.8,5.01,0.00,30.3,29.2,00.0,39.0,32.1,28.0,0000.0,0005.62,0013.07,0004.78
2022-08-17 11:22:00,,0832.8,4.99,0.00,30.3,29.2,00.0,39.0,32.2,27.9,0000.0,0005.63,0013.64,0004.77
2022-08-17 11:23:00,,0832.8,5.00,0.00,30.3,29.3,00.0,39.0,32.2,27.8,0000.0,0005.60,0014.15,0004.77
2022-08-17 11:24:00,,0832.8,5.00,0.00,30.3,29.3,00.0,39.1,32.2,27.4,0000.0,0005.54,0013.99,0004.76
2022-08-17 11:25:00,,0832.7,5.00,0.00,30.3,29.3,00.0,39.1,32.2,27.2,0000.0,0005.50,0013.80,0004.75
2022-08-17 11:26:00,,0832.7,4.99,0.00,30.3,29.3,00.0,39.1,32.2,27.6,0000.0,0005.43,0012.95,0004.73
2022-08-17 11:27:00,,0832.7,5.00,0.00,30.3,29.3,00.0,39.1,32.2,28.0,0000.0,0005.42,0012.57,0004.75
2022-08-17 11:28:00,,0832.8,5.01,0.00,30.3,29.3,00.0,39.1,32.2,28.1,0000.0,0005.42,0012.46,0004.75
2022-08-17 11:29:00,,0832.8,5.01,0.00,30.4,29.3,00.0,39.1,32.2,28.1,0000.0,0005.47,0012.28,0004.77
2022-08-17 11:30:00,,0832.8,5.00,0.00,30.4,29.3,00.0,39.1,32.2,28.1,0000.0,0005.48,0011.80,0004.78
2022-08-17 11:31:00,,0832.8,4.99,0.00,30.4,29.3,00.0,39.1,32.3,28.1,0000.0,0005.52,0012.30,0004.79
2022-08-17 11:32:00,,0832.7,5.01,0.00,30.4,29.3,00.0,39.1,32.3,28.1,0000.0,0005.51,0012.00,0004.80
2022-08-17 11:33:00,,0832.7,4.99,0.00,30.4,29.4,00.0,39.1,32.3,28.2,0000.0,0005.52,0011.25,0004.81
2022-08-17 11:34:00,,0832.7,4.99,0.00,30.4,29.4,00.0,39.2,32.3,28.2,0000.0,0005.52,0010.89,0004.81
2022-08-17 11:35:00,,0832.7,5.01,0.00,30.4,29.4,00.0,39.2,32.3,28.2,0000.0,0005.58,0010.99,0004.84
2022-08-17 11:36:00,,0832.7,5.01,0.00,30.4,29.4,00.0,39.2,32.3,28.1,0000.0,0005.62,0011.00,0004.87
2022-08-17 11:37:00,,0832.7,4.99,0.00,30.4,29.4,00.0,39.2,32.3,28.1,0000.0,0005.64,0011.50,0004.89
2022-08-17 11:38:00,,0832.7,5.00,0.00,30.4,29.4,00.0,39.2,32.3,28.0,0000.0,0005.64,0011.53,0004.90
2022-08-17 11:39:00,,0832.7,5.01,0.00,30.5,29.3,00.0,39.2,32.3,28.0,0000.0,0005.66,0011.48,0004.89
2022-08-17 11:40:00,,0832.8,5.00,0.00,30.4,28.5,00.0,39.1,32.1,28.1,0000.0,0005.62,0011.35,0004.88
2022-08-17 11:41:00,,0832.7,4.99,0.00,30.3,27.9,00.0,39.1,31.9,29.0,0000.0,0005.63,0011.50,0004.89
2022-08-17 11:42:00,,0832.7,5.01,0.00,30.2,27.7,00.0,39.0,31.7,30.2,0000.0,0005.68,0011.16,0004.94
2022-08-17 11:43:00,,0832.7,4.99,0.00,30.1,27.7,00.0,39.0,31.7,29.4,0000.0,0005.68,0010.61,0004.96
2022-08-17 11:44:00,,0832.7,5.00,0.00,30.0,27.8,00.0,39.0,31.7,29.2,0000.0,0005.69,0010.91,0004.97
2022-08-17 11:45:00,,0832.7,5.01,0.00,30.0,27.9,00.0,38.9,31.7,29.1,0000.0,0005.70,0011.84,0004.98
2022-08-17 11:46:00,,0832.7,5.00,0.00,30.0,28.0,00.0,38.9,31.7,29.2,0000.0,0005.64,0012.11,0004.97
2022-08-17 11:47:00,,0832.7,5.00,0.00,30.0,28.1,00.0,38.9,31.7,29.4,0000.0,0005.63,0012.22,0004.98
2022-08-17 11:48:00,,0832.8,5.00,0.00,29.9,28.2,00.0,38.9,31.7,29.5,0000.0,0005.65,0011.69,0005.00
2022-08-17 11:49:00,,0832.8,5.00,0.00,29.9,28.3,00.0,38.8,31.7,29.9,0000.0,0005.72,0011.81,0005.04
2022-08-17 11:50:00,,0832.9,5.00,0.00,29.9,28.3,00.0,38.8,31.7,30.1,0000.0,0005.78,0011.94,0005.09
2022-08-17 11:51:00,,0832.8,5.00,0.00,29.9,28.4,00.0,38.8,31.7,30.1,0000.0,0005.82,0012.13,0005.10
2022-08-17 11:52:00,,0832.8,5.01,0.00,29.9,28.4,00.0,38.8,31.7,30.1,0000.0,0005.81,0011.87,0005.10
2022-08-17 11:53:00,,0832.8,4.99,0.00,29.9,28.5,00.0,38.8,31.7,30.2,0000.0,0005.80,0011.76,0005.07
2022-08-17 11:54:00,,0832.8,5.01,0.00,29.8,28.5,00.0,38.8,31.7,30.3,0000.0,0005.83,0011.86,0005.08
2022-08-17 11:55:00,,0832.8,5.00,0.00,29.9,28.5,00.0,38.7,31.7,30.1,0000.0,0005.80,0011.51,0005.09
2022-08-17 11:56:00,,0832.8,4.99,0.00,29.8,28.5,00.0,38.7,31.6,29.9,0000.0,0005.79,0010.13,0005.08
2022-08-17 11:57:00,,0832.8,5.01,0.00,29.8,28.5,00.0,38.7,31.6,30.0,0000.0,0005.84,0009.78,0005.10
2022-08-17 11:58:00,,0832.8,5.00,0.00,29.8,28.5,00.0,38.7,31.6,30.0,0000.0,0005.89,0010.06,0005.11
2022-08-17 11:59:00,,0832.8,4.99,0.00,29.8,28.6,00.0,38.7,31.6,30.0,0000.0,0005.91,0010.12,0005.11
