Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-24 22:00:00,SystemResetWarning,0806.2,5.00,000.00,023.9,023.0,000.0,032.5,025.6,20.2,0002.6,0023.80,0010.28,0008.91
2024-03-24 22:01:00,SystemResetWarning,0806.2,4.99,000.00,023.9,023.0,000.0,032.5,025.6,20.3,0002.6,0023.59,0010.38,0009.01
2024-03-24 22:02:00,SystemResetWarning,0806.2,5.01,000.00,023.9,022.9,000.0,032.5,025.6,20.4,0003.0,0023.24,0010.42,0009.10
2024-03-24 22:03:00,SystemResetWarning,0806.2,5.01,000.00,023.9,022.9,000.0,032.5,025.6,20.7,0003.2,0023.54,0010.51,0009.18
2024-03-24 22:04:00,SystemResetWarning,0806.2,4.99,000.00,023.9,022.9,000.0,032.5,025.6,20.8,0003.2,0023.73,0010.60,0009.25
2024-03-24 22:05:00,SystemResetWarning,0806.3,4.99,000.00,023.9,022.9,000.0,032.4,025.6,20.9,0003.3,0024.20,0010.73,0009.33
2024-03-24 22:06:00,SystemResetWarning,0806.3,5.00,000.00,023.9,022.9,000.0,032.4,025.6,20.9,0003.0,0025.41,0010.81,0009.40
2024-03-24 22:07:00,SystemResetWarning,0806.5,5.01,000.00,023.9,022.9,000.0,032.4,025.6,21.0,0002.6,0024.39,0010.86,0009.44
2024-03-24 22:08:00,SystemResetWarning,0806.6,5.01,000.00,023.8,022.8,000.0,032.4,025.6,21.1,0002.5,0023.82,0010.93,0009.50
2024-03-24 22:09:00,SystemResetWarning,0806.8,4.99,000.00,023.8,022.8,000.0,032.4,025.5,21.2,0002.3,0023.76,0011.02,0009.54
2024-03-24 22:10:00,SystemResetWarning,0807.1,4.99,000.00,023.8,022.8,000.0,032.4,025.6,21.2,0002.2,0024.26,0011.01,0009.55
2024-03-24 22:11:00,SystemResetWarning,0807.1,5.01,000.00,023.8,022.9,000.0,032.4,025.6,21.6,0002.1,0025.47,0010.88,0009.43
2024-03-24 22:12:00,SystemResetWarning,0807.1,5.00,000.00,023.8,022.9,000.0,032.4,025.6,21.8,0002.1,0025.07,0010.56,0009.11
2024-03-24 22:13:00,SystemResetWarning,0807.1,5.01,000.00,023.8,022.9,000.0,032.4,025.6,21.9,0002.0,0025.47,0010.26,0008.77
2024-03-24 22:14:00,SystemResetWarning,0807.1,4.99,000.00,023.8,022.9,000.0,032.4,025.6,21.9,0001.9,0026.41,0009.88,0008.37
2024-03-24 22:15:00,SystemResetWarning,0807.1,4.99,000.00,023.8,022.9,000.0,032.4,025.6,22.0,0001.9,0027.16,0009.47,0007.94
2024-03-24 22:16:00,SystemResetWarning,0807.1,5.01,000.00,023.8,022.9,000.0,032.4,025.6,21.9,0002.0,0028.21,0009.12,0007.51
2024-03-24 22:17:00,SystemResetWarning,0807.3,5.01,000.00,023.8,022.9,000.0,032.4,025.5,21.8,0002.1,0028.21,0008.78,0007.08
2024-03-24 22:18:00,SystemResetWarning,0807.3,5.00,000.00,023.8,022.8,000.0,032.4,025.5,21.8,0002.3,0030.37,0008.38,0006.63
2024-03-24 22:19:00,SystemResetWarning,0807.6,4.99,000.00,023.8,022.8,000.0,032.4,025.5,21.9,0002.3,0032.60,0008.04,0006.18
2024-03-24 22:20:00,SystemResetWarning,0807.6,4.99,000.00,023.8,022.7,000.0,032.4,025.5,21.9,0001.9,0032.40,0007.61,0005.73
2024-03-24 22:21:00,SystemResetWarning,0807.6,5.01,000.00,023.8,022.7,000.0,032.4,025.5,21.9,0001.5,0032.19,0007.19,0005.28
2024-03-24 22:22:00,SystemResetWarning,0807.6,5.01,000.00,023.8,022.7,000.0,032.4,025.5,21.8,0000.0,0031.42,0006.85,0004.96
2024-03-24 22:23:00,SystemResetWarning,0807.7,5.00,000.00,023.7,022.6,000.0,032.4,025.5,21.7,0000.0,0032.61,0006.70,0004.83
2024-03-24 22:24:00,SystemResetWarning,0807.9,5.00,000.00,023.7,022.6,000.0,032.3,025.5,21.6,0000.0,0033.19,0006.69,0004.75
2024-03-24 22:25:00,SystemResetWarning,0807.9,5.00,000.00,023.7,022.6,000.0,032.3,025.5,21.4,0000.0,0032.69,0006.64,0004.70
2024-03-24 22:26:00,SystemResetWarning,0807.9,4.99,000.00,023.7,022.6,000.0,032.3,025.5,21.3,0000.0,0032.12,0006.59,0004.68
2024-03-24 22:27:00,SystemResetWarning,0807.9,5.00,000.00,023.7,022.6,000.0,032.3,025.5,21.1,0000.0,0031.29,0006.53,0004.69
2024-03-24 22:28:00,SystemResetWarning,0808.1,5.00,000.00,023.7,022.6,000.0,032.3,025.5,21.0,0000.0,0028.98,0006.41,0004.69
2024-03-24 22:29:00,SystemResetWarning,0808.1,5.01,000.00,023.7,022.6,000.0,032.3,025.5,20.9,0000.0,0026.31,0006.36,0004.75
2024-03-24 22:30:00,SystemResetWarning,0808.0,5.00,000.00,023.7,022.6,000.0,032.3,025.5,20.9,0000.0,0022.95,0006.29,0004.81
2024-03-24 22:31:00,SystemResetWarning,0808.0,5.00,000.00,023.7,022.6,000.0,032.3,025.5,20.8,0000.0,0020.83,0006.25,0004.90
2024-03-24 22:32:00,SystemResetWarning,0808.1,5.00,000.00,023.7,022.6,000.0,032.3,025.5,20.7,0000.0,0020.07,0006.33,0005.03
2024-03-24 22:33:00,SystemResetWarning,0808.1,5.00,000.00,023.7,022.6,000.0,032.3,025.5,20.6,0000.8,0019.51,0006.49,0005.18
2024-03-24 22:34:00,SystemResetWarning,0808.1,5.00,000.00,023.7,022.6,000.0,032.3,025.5,20.6,0000.6,0018.18,0006.59,0005.31
2024-03-24 22:35:00,SystemResetWarning,0808.1,5.00,000.00,023.6,022.6,000.0,032.3,025.5,20.6,0000.2,0017.57,0006.59,0005.43
2024-03-24 22:36:00,SystemResetWarning,0808.2,4.99,000.00,023.6,022.6,000.0,032.3,025.5,20.6,0000.3,0015.40,0006.58,0005.51
2024-03-24 22:37:00,SystemResetWarning,0808.2,5.00,000.00,023.6,022.6,000.0,032.3,025.4,20.6,0000.7,0014.21,0006.67,0005.62
2024-03-24 22:38:00,SystemResetWarning,0808.2,4.99,000.00,023.6,022.6,000.0,032.3,025.4,20.5,0001.7,0013.07,0006.69,0005.73
2024-03-24 22:39:00,SystemResetWarning,0808.1,5.01,000.00,023.6,022.5,000.0,032.3,025.4,20.5,0001.6,0012.51,0006.73,0005.82
2024-03-24 22:40:00,SystemResetWarning,0808.2,5.01,000.00,023.6,022.5,000.0,032.2,025.4,20.5,0001.1,0011.99,0006.82,0005.94
2024-03-24 22:41:00,SystemResetWarning,0808.2,5.00,000.00,023.6,022.4,000.0,032.2,025.3,20.4,0000.7,0011.83,0006.87,0006.07
2024-03-24 22:42:00,SystemResetWarning,0808.2,5.00,000.00,023.5,022.4,000.0,032.2,025.3,20.4,0000.5,0011.84,0006.96,0006.18
2024-03-24 22:43:00,SystemResetWarning,0808.3,5.00,000.00,023.5,022.4,000.0,032.2,025.3,20.4,0000.8,0011.73,0006.99,0006.25
2024-03-24 22:44:00,SystemResetWarning,0808.2,5.00,000.00,023.5,022.3,000.0,032.2,025.3,20.5,0000.9,0011.27,0006.98,0006.34
2024-03-24 22:45:00,SystemResetWarning,0808.2,4.99,000.00,023.5,022.3,000.0,032.2,025.3,20.4,0000.9,0010.72,0007.03,0006.43
2024-03-24 22:46:00,SystemResetWarning,0808.3,5.00,000.00,023.5,022.3,000.0,032.2,025.3,20.4,0001.2,0010.03,0007.09,0006.54
2024-03-24 22:47:00,SystemResetWarning,0808.3,4.99,000.00,023.5,022.3,000.0,032.2,025.3,20.4,0000.8,0009.89,0007.16,0006.67
2024-03-24 22:48:00,SystemResetWarning,0808.4,5.00,000.00,023.5,022.3,000.0,032.2,025.2,20.4,0000.6,0009.71,0007.17,0006.75
2024-03-24 22:49:00,SystemResetWarning,0808.4,5.00,000.00,023.4,022.3,000.0,032.2,025.2,20.4,0000.3,0009.63,0007.17,0006.80
2024-03-24 22:50:00,SystemResetWarning,0808.5,5.00,000.00,023.4,022.2,000.0,032.1,025.2,20.4,0000.5,0009.64,0007.21,0006.85
2024-03-24 22:51:00,SystemResetWarning,0808.5,5.01,000.00,023.4,022.2,000.0,032.1,025.2,20.3,0000.6,0009.55,0007.20,0006.85
2024-03-24 22:52:00,SystemResetWarning,0808.5,5.01,000.00,023.4,022.2,000.0,032.1,025.2,20.4,0000.3,0009.43,0007.15,0006.81
2024-03-24 22:53:00,SystemResetWarning,0808.5,5.00,000.00,023.4,022.2,000.0,032.1,025.2,20.4,0000.0,0009.28,0007.06,0006.75
2024-03-24 22:54:00,SystemResetWarning,0808.5,5.00,000.00,023.4,022.2,000.0,032.1,025.2,20.4,0000.0,0009.10,0006.96,0006.69
2024-03-24 22:55:00,SystemResetWarning,0808.5,5.00,000.00,023.4,022.2,000.0,032.1,025.1,20.4,0000.0,0008.91,0006.82,0006.59
2024-03-24 22:56:00,SystemResetWarning,0808.5,4.99,000.00,023.4,022.2,000.0,032.1,025.1,20.3,0000.0,0008.75,0006.70,0006.47
2024-03-24 22:57:00,SystemResetWarning,0808.5,5.01,000.00,023.3,022.1,000.0,032.1,025.1,20.4,0000.0,0008.56,0006.58,0006.36
2024-03-24 22:58:00,SystemResetWarning,0808.5,5.02,000.00,023.3,022.1,000.0,032.0,025.1,20.4,0000.0,0008.41,0006.44,0006.23
2024-03-24 22:59:00,SystemResetWarning,0808.4,5.00,000.00,023.3,022.1,000.0,032.0,025.0,20.4,0000.0,0008.30,0006.31,0006.10
