Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 07:00:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.8,0007.68,0004.28,0003.96
2023-06-17 07:01:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.1,0000.1,0007.71,0004.27,0003.98
2023-06-17 07:02:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0007.70,0004.26,0004.00
2023-06-17 07:03:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,031.9,26.1,0000.0,0007.66,0004.25,0003.99
2023-06-17 07:04:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,031.9,26.1,0000.0,0007.45,0004.22,0003.99
2023-06-17 07:05:00,SystemResetWarning,0833.6,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.1,0000.0,0007.24,0004.25,0004.00
2023-06-17 07:06:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.1,0000.0,0007.18,0004.25,0004.00
2023-06-17 07:07:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.1,0000.0,0007.03,0004.24,0004.00
2023-06-17 07:08:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0006.54,0004.22,0003.99
2023-06-17 07:09:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0006.43,0004.21,0003.99
2023-06-17 07:10:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0006.36,0004.19,0003.97
2023-06-17 07:11:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0006.30,0004.18,0003.96
2023-06-17 07:12:00,SystemResetWarning,0833.7,5.01,000.00,030.6,028.8,000.0,039.2,032.0,26.1,0000.0,0006.21,0004.14,0003.94
2023-06-17 07:13:00,SystemResetWarning,0833.6,5.01,000.00,030.6,028.8,000.0,039.2,032.0,26.1,0000.0,0006.55,0004.15,0003.94
2023-06-17 07:14:00,SystemResetWarning,0833.6,5.01,000.00,030.6,028.8,000.0,039.2,032.0,26.1,0000.0,0006.65,0004.17,0003.95
2023-06-17 07:15:00,SystemResetWarning,0833.5,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.0,0000.0,0006.63,0004.17,0003.95
2023-06-17 07:16:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.0,0000.0,0006.57,0004.15,0003.93
2023-06-17 07:17:00,SystemResetWarning,0833.4,4.99,000.00,030.6,028.8,000.0,039.2,032.0,26.0,0000.0,0006.55,0004.14,0003.92
2023-06-17 07:18:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.9,0000.0,0006.53,0004.15,0003.92
2023-06-17 07:19:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.8,0000.0,0006.38,0004.16,0003.94
2023-06-17 07:20:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.8,0000.0,0006.32,0004.16,0003.94
2023-06-17 07:21:00,SystemResetWarning,0833.4,4.99,000.00,030.6,028.8,000.0,039.2,032.0,25.7,0000.0,0006.49,0004.19,0003.96
2023-06-17 07:22:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.6,0000.0,0006.60,0004.23,0003.97
2023-06-17 07:23:00,SystemResetWarning,0833.5,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.6,0000.0,0006.66,0004.25,0003.98
2023-06-17 07:24:00,SystemResetWarning,0833.4,5.01,000.00,030.6,028.8,000.0,039.2,032.0,25.5,0000.0,0006.20,0004.23,0003.97
2023-06-17 07:25:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.5,0000.0,0006.43,0004.24,0003.98
2023-06-17 07:26:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.5,0000.0,0006.53,0004.27,0003.99
2023-06-17 07:27:00,SystemResetWarning,0833.4,5.01,000.00,030.6,028.9,000.0,039.2,032.1,25.4,0000.0,0006.47,0004.26,0003.99
2023-06-17 07:28:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.9,000.0,039.2,032.0,25.2,0000.0,0006.47,0004.26,0004.00
2023-06-17 07:29:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,25.1,0000.0,0006.50,0004.25,0004.00
2023-06-17 07:30:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.9,000.0,039.2,032.0,25.0,0000.0,0006.48,0004.24,0003.99
2023-06-17 07:31:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.9,000.0,039.2,032.0,24.9,0000.0,0006.57,0004.27,0003.99
2023-06-17 07:32:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.9,000.0,039.2,032.0,24.7,0000.0,0006.54,0004.28,0004.01
2023-06-17 07:33:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.8,0000.0,0006.49,0004.28,0004.02
2023-06-17 07:34:00,SystemResetWarning,0833.4,5.01,000.00,030.6,028.8,000.0,039.2,032.0,24.7,0000.0,0006.57,0004.31,0004.03
2023-06-17 07:35:00,SystemResetWarning,0833.4,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.7,0000.0,0006.67,0004.34,0004.04
2023-06-17 07:36:00,SystemResetWarning,0833.3,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.6,0000.0,0006.42,0004.33,0004.04
2023-06-17 07:37:00,SystemResetWarning,0833.3,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.6,0000.0,0006.44,0004.33,0004.05
2023-06-17 07:38:00,SystemResetWarning,0833.3,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.7,0000.0,0006.51,0004.34,0004.07
2023-06-17 07:39:00,SystemResetWarning,0833.2,5.01,000.00,030.6,028.8,000.0,039.2,031.9,24.7,0000.0,0006.64,0004.37,0004.07
2023-06-17 07:40:00,SystemResetWarning,0833.2,5.01,000.00,030.6,028.8,000.0,039.2,032.0,24.6,0000.0,0006.62,0004.39,0004.09
2023-06-17 07:41:00,SystemResetWarning,0833.2,4.99,000.00,030.6,028.8,000.0,039.2,031.9,24.6,0000.0,0006.69,0004.43,0004.11
2023-06-17 07:42:00,SystemResetWarning,0833.2,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.5,0000.0,0006.58,0004.41,0004.12
2023-06-17 07:43:00,SystemResetWarning,0833.0,4.99,000.00,030.6,028.8,000.0,039.2,031.9,24.4,0000.0,0006.64,0004.41,0004.14
2023-06-17 07:44:00,SystemResetWarning,0833.0,4.99,000.00,030.6,028.8,000.0,039.2,032.0,24.4,0000.0,0006.78,0004.45,0004.15
2023-06-17 07:45:00,SystemResetWarning,0833.2,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.2,0000.0,0006.79,0004.46,0004.18
2023-06-17 07:46:00,SystemResetWarning,0833.3,5.00,000.00,030.6,028.8,000.0,039.2,031.9,24.1,0000.0,0006.77,0004.49,0004.20
2023-06-17 07:47:00,SystemResetWarning,0833.2,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.1,0000.0,0007.25,0004.53,0004.22
2023-06-17 07:48:00,SystemResetWarning,0833.0,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.2,0000.0,0007.55,0004.55,0004.24
2023-06-17 07:49:00,SystemResetWarning,0833.0,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.2,0000.0,0007.58,0004.58,0004.26
2023-06-17 07:50:00,SystemResetWarning,0833.3,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.1,0000.0,0007.51,0004.58,0004.28
2023-06-17 07:51:00,SystemResetWarning,0833.2,5.00,000.00,030.6,028.8,000.0,039.2,032.0,24.0,0000.0,0007.49,0004.58,0004.30
2023-06-17 07:52:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.8,000.0,039.2,032.0,24.1,0000.0,0007.51,0004.59,0004.31
2023-06-17 07:53:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.8,000.0,039.2,032.0,24.2,0000.0,0007.58,0004.62,0004.33
2023-06-17 07:54:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.8,000.0,039.2,032.0,24.2,0000.0,0007.58,0004.64,0004.33
2023-06-17 07:55:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.8,000.0,039.2,031.9,24.3,0000.0,0007.86,0004.66,0004.34
2023-06-17 07:56:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.8,000.0,039.2,031.9,24.2,0000.0,0007.87,0004.62,0004.33
2023-06-17 07:57:00,SystemResetWarning,0832.7,5.00,000.00,030.5,028.8,000.0,039.2,032.0,24.1,0000.0,0007.85,0004.61,0004.33
2023-06-17 07:58:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.8,000.0,039.2,032.0,24.0,0000.0,0007.58,0004.57,0004.32
2023-06-17 07:59:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.8,000.0,039.2,032.0,24.1,0001.5,0007.25,0004.55,0004.32
