Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 23:00:00,,0828.0,5.00,0.00,21.7,20.9,00.0,31.0,23.3,19.9,0000.0,0003.28,0002.53,0002.26
2022-03-17 23:01:00,,0827.9,5.01,0.00,21.7,20.8,00.0,31.0,23.3,20.0,0000.0,0003.36,0002.57,0002.28
2022-03-17 23:02:00,,0827.9,4.99,0.00,21.6,20.8,00.0,30.9,23.2,20.0,0000.0,0003.41,0002.60,0002.30
2022-03-17 23:03:00,,0827.9,5.00,0.00,21.6,20.8,00.0,30.9,23.2,20.1,0000.0,0003.35,0002.58,0002.32
2022-03-17 23:04:00,,0827.9,5.00,0.00,21.6,20.9,00.0,30.9,23.3,20.2,0000.0,0003.36,0002.59,0002.31
2022-03-17 23:05:00,,0827.9,5.01,0.00,21.7,21.6,00.0,30.9,23.6,20.1,0000.0,0003.41,0002.60,0002.31
2022-03-17 23:06:00,,0828.0,5.00,0.00,21.9,22.4,00.0,31.0,23.9,19.9,0000.0,0003.37,0002.57,0002.30
2022-03-17 23:07:00,,0827.8,5.00,0.00,22.0,22.8,00.0,31.0,24.1,19.7,0000.0,0003.34,0002.55,0002.28
2022-03-17 23:08:00,,0827.8,4.98,0.00,22.1,22.6,00.0,31.0,24.0,19.6,0000.0,0003.41,0002.57,0002.27
2022-03-17 23:09:00,,0827.8,5.00,0.00,22.1,22.3,00.0,31.0,23.9,19.6,0000.0,0003.35,0002.57,0002.26
2022-03-17 23:10:00,,0827.8,5.01,0.00,22.0,22.1,00.0,31.0,23.9,19.6,0000.0,0003.28,0002.53,0002.23
2022-03-17 23:11:00,,0827.9,4.98,0.00,22.0,21.9,00.0,31.0,23.8,19.5,0000.0,0003.36,0002.52,0002.22
2022-03-17 23:12:00,,0827.9,5.00,0.00,22.0,21.7,00.0,31.0,23.7,19.6,0000.0,0003.30,0002.47,0002.19
2022-03-17 23:13:00,,0827.9,5.00,0.00,21.9,21.6,00.0,31.0,23.6,19.8,0000.0,0003.29,0002.46,0002.18
2022-03-17 23:14:00,,0827.9,5.01,0.00,21.9,21.5,00.0,31.0,23.6,19.9,0000.0,0003.24,0002.44,0002.17
2022-03-17 23:15:00,,0828.0,5.00,0.00,21.9,21.4,00.0,31.0,23.5,19.9,0000.0,0003.24,0002.43,0002.18
2022-03-17 23:16:00,,0827.8,4.99,0.00,21.8,21.3,00.0,31.0,23.5,19.8,0000.0,0003.17,0002.40,0002.16
2022-03-17 23:17:00,,0827.9,4.99,0.00,21.8,21.2,00.0,31.0,23.4,19.8,0000.0,0003.14,0002.39,0002.15
2022-03-17 23:18:00,,0827.8,5.00,0.00,21.8,21.1,00.0,30.9,23.4,19.9,0000.0,0003.10,0002.37,0002.14
2022-03-17 23:19:00,,0827.8,4.99,0.00,21.7,21.0,00.0,30.9,23.3,19.9,0000.0,0003.02,0002.34,0002.13
2022-03-17 23:20:00,,0828.0,5.00,0.00,21.7,21.0,00.0,30.9,23.3,19.9,0000.0,0003.05,0002.35,0002.12
2022-03-17 23:21:00,,0827.8,5.01,0.00,21.7,21.0,00.0,30.9,23.3,20.0,0000.0,0003.11,0002.37,0002.13
2022-03-17 23:22:00,,0827.9,5.00,0.00,21.6,21.0,00.0,30.9,23.3,20.0,0000.0,0003.03,0002.35,0002.12
2022-03-17 23:23:00,,0827.9,5.02,0.00,21.6,20.9,00.0,30.8,23.3,19.9,0000.0,0002.98,0002.33,0002.10
2022-03-17 23:24:00,,0827.9,5.00,0.00,21.6,20.9,00.0,30.8,23.2,19.9,0000.0,0002.96,0002.30,0002.07
2022-03-17 23:25:00,,0827.9,5.01,0.00,21.6,20.8,00.0,30.8,23.2,19.9,0000.0,0002.96,0002.28,0002.03
2022-03-17 23:26:00,,0827.9,5.00,0.00,21.5,20.8,00.0,30.8,23.2,19.9,0000.0,0002.91,0002.24,0002.01
2022-03-17 23:27:00,,0827.9,5.00,0.00,21.5,20.7,00.0,30.7,23.1,19.9,0000.0,0002.86,0002.21,0001.98
2022-03-17 23:28:00,,0828.0,5.00,0.00,21.5,20.7,00.0,30.7,23.1,19.9,0000.0,0002.89,0002.20,0001.96
2022-03-17 23:29:00,,0827.9,5.00,0.00,21.4,20.7,00.0,30.7,23.1,19.9,0000.0,0002.86,0002.17,0001.94
2022-03-17 23:30:00,,0827.9,5.00,0.00,21.4,20.7,00.0,30.7,23.0,20.0,0000.0,0003.01,0002.17,0001.92
2022-03-17 23:31:00,,0827.9,5.00,0.00,21.4,20.6,00.0,30.6,23.0,20.0,0000.0,0002.94,0002.12,0001.90
2022-03-17 23:32:00,,0828.0,4.99,0.00,21.4,20.6,00.0,30.6,23.0,20.0,0000.0,0002.84,0002.06,0001.87
2022-03-17 23:33:00,,0827.9,4.99,0.00,21.4,20.7,00.0,30.6,23.0,20.0,0000.0,0002.83,0002.04,0001.84
2022-03-17 23:34:00,,0827.9,4.99,0.00,21.4,20.7,00.0,30.6,23.0,20.0,0000.0,0002.85,0002.04,0001.83
2022-03-17 23:35:00,,0828.0,5.01,0.00,21.5,21.4,00.0,30.6,23.3,19.7,0000.0,0002.91,0002.06,0001.82
2022-03-17 23:36:00,,0827.9,5.00,0.00,21.6,22.3,00.0,30.7,23.6,19.4,0000.0,0003.17,0002.07,0001.81
2022-03-17 23:37:00,,0827.9,4.99,0.00,21.8,22.7,00.0,30.7,23.9,19.2,0000.0,0003.22,0002.08,0001.80
2022-03-17 23:38:00,,0827.9,5.00,0.00,21.9,22.5,00.0,30.7,23.9,19.1,0000.0,0003.21,0002.07,0001.78
2022-03-17 23:39:00,,0828.0,5.00,0.00,21.9,22.2,00.0,30.7,23.8,19.0,0000.0,0003.27,0002.07,0001.75
2022-03-17 23:40:00,,0828.0,5.00,0.00,21.8,22.0,00.0,30.7,23.7,19.1,0000.0,0003.46,0002.10,0001.74
2022-03-17 23:41:00,,0827.9,5.01,0.00,21.8,21.8,00.0,30.8,23.6,19.1,0000.0,0003.26,0002.05,0001.72
2022-03-17 23:42:00,,0828.0,5.01,0.00,21.8,21.7,00.0,30.8,23.6,19.0,0000.0,0003.29,0002.07,0001.71
2022-03-17 23:43:00,,0828.0,4.98,0.00,21.8,21.5,00.0,30.8,23.6,19.0,0000.0,0003.42,0002.12,0001.71
2022-03-17 23:44:00,,0828.0,5.01,0.00,21.8,21.4,00.0,30.8,23.5,19.0,0000.0,0003.39,0002.11,0001.70
2022-03-17 23:45:00,,0828.0,5.00,0.00,21.8,21.3,00.0,30.8,23.5,19.1,0000.0,0003.31,0002.09,0001.69
2022-03-17 23:46:00,,0827.9,5.01,0.00,21.8,21.3,00.0,30.8,23.5,19.2,0000.0,0003.21,0002.07,0001.70
2022-03-17 23:47:00,,0827.9,4.99,0.00,21.7,21.3,00.0,30.8,23.5,19.2,0000.0,0003.28,0002.06,0001.71
2022-03-17 23:48:00,,0828.0,5.00,0.00,21.7,21.2,00.0,30.8,23.5,19.3,0000.0,0003.47,0002.05,0001.73
2022-03-17 23:49:00,,0828.0,5.00,0.00,21.7,21.2,00.0,30.8,23.5,19.2,0000.0,0003.48,0002.07,0001.76
2022-03-17 23:50:00,,0828.0,5.00,0.00,21.7,21.2,00.0,30.8,23.5,19.2,0000.0,0003.42,0002.08,0001.79
2022-03-17 23:51:00,,0828.0,5.00,0.00,21.7,21.2,00.0,30.8,23.5,19.2,0000.0,0003.35,0002.10,0001.83
2022-03-17 23:52:00,,0828.0,5.00,0.00,21.7,21.2,00.0,30.8,23.5,19.1,0000.0,0003.46,0002.17,0001.86
2022-03-17 23:53:00,,0828.2,5.00,0.00,21.7,21.2,00.0,30.8,23.5,19.1,0000.0,0003.48,0002.18,0001.89
2022-03-17 23:54:00,,0828.0,5.00,0.00,21.8,21.2,00.0,30.8,23.5,19.1,0000.0,0003.38,0002.14,0001.90
2022-03-17 23:55:00,,0828.0,4.99,0.00,21.8,21.2,00.0,30.8,23.6,19.0,0000.0,0003.45,0002.16,0001.91
2022-03-17 23:56:00,,0828.1,5.01,0.00,21.8,21.2,00.0,30.8,23.6,19.0,0000.0,0003.64,0002.23,0001.93
2022-03-17 23:57:00,,0828.1,5.00,0.00,21.8,21.3,00.0,30.8,23.6,19.0,0000.0,0003.74,0002.28,0001.95
2022-03-17 23:58:00,,0828.0,4.99,0.00,21.8,21.3,00.0,30.8,23.6,18.9,0000.0,0003.39,0002.30,0001.96
2022-03-17 23:59:00,,0827.9,5.01,0.00,21.8,21.3,00.0,30.8,23.6,18.9,0000.0,0003.28,0002.34,0001.98
