Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 06:00:00,,0828.2,5.00,0.00,24.7,23.7,00.0,33.8,26.5,18.6,0000.0,0009.28,0006.55,0006.24
2021-10-15 06:01:00,,0828.2,5.00,0.00,24.6,23.7,00.0,33.8,26.5,18.7,0000.0,0009.23,0006.55,0006.27
2021-10-15 06:02:00,,0828.1,5.01,0.00,24.6,23.6,00.0,33.7,26.4,18.7,0000.0,0009.25,0006.59,0006.32
2021-10-15 06:03:00,,0828.1,5.00,0.00,24.6,23.6,00.0,33.7,26.4,18.8,0000.0,0009.24,0006.60,0006.35
2021-10-15 06:04:00,,0828.1,5.00,0.00,24.5,23.6,00.0,33.7,26.4,18.8,0000.0,0009.29,0006.63,0006.38
2021-10-15 06:05:00,,0828.2,5.01,0.00,24.5,23.5,00.0,33.7,26.3,18.8,0000.0,0009.58,0006.69,0006.42
2021-10-15 06:06:00,,0828.2,5.00,0.00,24.5,23.5,00.0,33.7,26.3,18.7,0000.0,0009.63,0006.71,0006.46
2021-10-15 06:07:00,,0828.2,5.00,0.00,24.5,23.5,00.0,33.7,26.3,18.6,0000.3,0009.65,0006.73,0006.48
2021-10-15 06:08:00,,0828.3,5.00,0.00,24.5,23.5,00.0,33.7,26.3,18.6,0000.5,0009.70,0006.78,0006.53
2021-10-15 06:09:00,,0828.2,5.00,0.00,24.5,23.5,00.0,33.6,26.3,18.6,-000.2,0009.71,0006.82,0006.57
2021-10-15 06:10:00,,0828.2,5.00,0.00,24.5,23.5,00.0,33.6,26.3,18.7,-000.2,0009.84,0006.88,0006.62
2021-10-15 06:11:00,,0828.2,5.00,0.00,24.5,23.5,00.0,33.6,26.3,18.7,-000.3,0009.97,0006.96,0006.69
2021-10-15 06:12:00,,0828.3,5.00,0.00,24.5,23.5,00.0,33.6,26.3,18.7,-000.2,0010.13,0007.07,0006.78
2021-10-15 06:13:00,,0828.3,4.99,0.00,24.5,23.5,00.0,33.6,26.3,18.7,-000.2,0010.25,0007.19,0006.88
2021-10-15 06:14:00,,0828.3,5.00,0.00,24.5,23.6,00.0,33.6,26.3,18.7,-000.8,0010.36,0007.29,0006.98
2021-10-15 06:15:00,,0828.3,5.00,0.00,24.5,23.6,00.0,33.6,26.3,18.6,-001.5,0010.52,0007.36,0007.06
2021-10-15 06:16:00,,0828.4,5.01,0.00,24.5,23.6,00.0,33.6,26.3,18.6,-002.1,0010.36,0007.41,0007.11
2021-10-15 06:17:00,,0828.4,4.99,0.00,24.5,23.6,00.0,33.6,26.3,18.6,-001.6,0010.33,0007.49,0007.19
2021-10-15 06:18:00,,0828.4,5.01,0.00,24.5,23.6,00.0,33.6,26.4,18.5,-001.5,0010.41,0007.58,0007.29
2021-10-15 06:19:00,,0828.3,4.99,0.00,24.5,23.6,00.0,33.6,26.4,18.6,-001.3,0010.55,0007.69,0007.36
2021-10-15 06:20:00,,0828.3,5.00,0.00,24.5,23.6,00.0,33.6,26.3,18.6,-000.8,0010.79,0007.87,0007.50
2021-10-15 06:21:00,,0828.3,5.00,0.00,24.5,23.6,00.0,33.6,26.4,18.8,-000.4,0010.82,0008.01,0007.66
2021-10-15 06:22:00,,0828.3,4.99,0.00,24.5,23.6,00.0,33.6,26.3,18.8,-000.2,0010.88,0008.15,0007.80
2021-10-15 06:23:00,,0828.3,5.01,0.00,24.5,23.6,00.0,33.6,26.3,18.8,-000.1,0010.93,0008.24,0007.91
2021-10-15 06:24:00,,0828.2,5.00,0.00,24.5,23.5,00.0,33.6,26.3,18.9,0000.4,0011.03,0008.30,0007.95
2021-10-15 06:25:00,,0828.2,4.99,0.00,24.5,23.5,00.0,33.6,26.3,18.9,0001.0,0011.13,0008.36,0007.99
2021-10-15 06:26:00,,0828.2,5.01,0.00,24.4,23.5,00.0,33.6,26.3,18.9,0001.6,0011.28,0008.48,0008.08
2021-10-15 06:27:00,,0828.2,4.99,0.00,24.4,23.4,00.0,33.6,26.2,19.0,0002.2,0011.53,0008.60,0008.17
2021-10-15 06:28:00,,0828.3,5.01,0.00,24.4,23.4,00.0,33.6,26.1,19.1,0001.9,0011.96,0008.71,0008.28
2021-10-15 06:29:00,,0828.3,4.99,0.00,24.3,23.3,00.0,33.5,26.1,19.1,0001.5,0012.01,0008.80,0008.37
2021-10-15 06:30:00,,0828.2,5.01,0.00,24.3,23.3,00.0,33.5,26.0,19.2,0000.8,0012.07,0008.86,0008.46
2021-10-15 06:31:00,,0828.2,4.99,0.00,24.2,23.2,00.0,33.5,26.0,19.3,0001.0,0011.99,0008.85,0008.47
2021-10-15 06:32:00,,0828.2,5.00,0.00,24.2,23.2,00.0,33.5,26.0,19.3,0000.7,0011.97,0008.85,0008.48
2021-10-15 06:33:00,,0828.2,4.99,0.00,24.2,23.2,00.0,33.4,26.0,19.3,0000.6,0012.03,0008.88,0008.49
2021-10-15 06:34:00,,0828.2,5.02,0.00,24.2,23.2,00.0,33.4,26.0,19.3,-000.0,0012.08,0008.92,0008.52
2021-10-15 06:35:00,,0828.2,4.99,0.00,24.1,23.2,00.0,33.4,25.9,19.4,-000.4,0012.03,0008.93,0008.56
2021-10-15 06:36:00,,0828.1,5.01,0.00,24.1,23.2,00.0,33.4,25.9,19.4,-001.0,0011.97,0008.95,0008.61
2021-10-15 06:37:00,,0828.1,5.00,0.00,24.1,23.2,00.0,33.4,25.9,19.4,-001.0,0011.82,0008.92,0008.60
2021-10-15 06:38:00,,0828.1,5.00,0.00,24.1,23.1,00.0,33.4,25.9,19.5,-000.8,0012.03,0008.91,0008.59
2021-10-15 06:39:00,,0828.1,5.01,0.00,24.0,23.1,00.0,33.3,25.8,19.7,-000.9,0011.93,0008.92,0008.57
2021-10-15 06:40:00,,0828.1,4.99,0.00,24.0,23.0,00.0,33.3,25.6,19.7,-000.7,0011.89,0008.89,0008.56
2021-10-15 06:41:00,,0828.1,5.01,0.00,23.9,23.0,00.0,33.3,25.6,19.8,-000.5,0011.95,0008.89,0008.54
2021-10-15 06:42:00,,0828.2,5.00,0.00,23.9,22.9,00.0,33.2,25.5,19.9,0000.1,0011.97,0008.90,0008.55
2021-10-15 06:43:00,,0828.1,5.00,0.00,23.8,22.9,00.0,33.2,25.5,20.0,-000.3,0011.99,0008.95,0008.61
2021-10-15 06:44:00,,0828.1,4.99,0.00,23.8,22.9,00.0,33.2,25.5,20.0,-000.3,0012.61,0008.99,0008.66
2021-10-15 06:45:00,,0828.2,5.00,0.00,23.8,22.9,00.0,33.2,25.5,20.0,0000.3,0013.30,0009.04,0008.70
2021-10-15 06:46:00,,0828.1,5.00,0.00,23.8,22.9,00.0,33.1,25.5,20.0,0000.6,0013.72,0009.08,0008.74
2021-10-15 06:47:00,,0828.2,5.01,0.00,23.8,22.8,00.0,33.1,25.5,20.0,0000.8,0013.83,0009.15,0008.79
2021-10-15 06:48:00,,0828.2,4.98,0.00,23.7,22.8,00.0,33.1,25.4,20.0,0001.6,0013.90,0009.21,0008.84
2021-10-15 06:49:00,,0828.1,5.00,0.00,23.7,22.8,00.0,33.1,25.4,20.0,0000.5,0014.17,0009.27,0008.90
2021-10-15 06:50:00,,0828.1,4.99,0.00,23.7,22.7,00.0,33.0,25.3,20.1,-000.4,0014.05,0009.30,0008.95
2021-10-15 06:51:00,,0828.1,5.01,0.00,23.6,22.7,00.0,33.0,25.3,20.2,-000.1,0014.28,0009.43,0009.05
2021-10-15 06:52:00,,0828.2,5.01,0.00,23.6,22.7,00.0,33.0,25.3,20.2,-000.2,0014.47,0009.59,0009.18
2021-10-15 06:53:00,,0828.2,4.98,0.00,23.6,22.7,00.0,32.9,25.3,20.3,0000.0,0014.59,0009.71,0009.30
2021-10-15 06:54:00,,0828.2,5.01,0.00,23.6,22.6,00.0,32.9,25.2,20.3,0000.0,0014.76,0009.82,0009.39
2021-10-15 06:55:00,,0828.2,4.99,0.00,23.5,22.6,00.0,32.9,25.2,20.8,0000.0,0014.75,0009.92,0009.47
2021-10-15 06:56:00,,0828.3,5.01,0.00,23.5,22.6,00.0,32.9,25.1,22.7,0000.1,0014.19,0010.03,0009.54
2021-10-15 06:57:00,,0828.3,5.01,0.00,23.5,22.5,00.0,32.8,25.1,22.1,0000.4,0014.06,0010.16,0009.64
2021-10-15 06:58:00,,0828.2,4.99,0.00,23.4,22.5,00.0,32.8,25.1,21.2,0000.9,0014.93,0010.31,0009.75
2021-10-15 06:59:00,,0828.2,5.00,0.00,23.4,22.5,00.0,32.8,25.1,21.0,0000.7,0015.43,0010.41,0009.87
