Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-13 19:00:00,,0819.6,5.02,0.00,23.6,22.4,00.0,32.3,25.5,08.8,0003.8,0018.68,0009.17,0008.42
2022-11-13 19:01:00,,0819.7,4.98,0.00,23.6,22.4,00.0,32.3,25.5,08.9,0003.0,0018.84,0009.21,0008.43
2022-11-13 19:02:00,,0819.6,5.01,0.00,23.6,22.4,00.0,32.3,25.5,08.8,0003.0,0018.42,0009.24,0008.43
2022-11-13 19:03:00,,0819.7,5.02,0.00,23.6,22.5,00.0,32.3,25.5,08.5,0003.7,0018.40,0009.16,0008.37
2022-11-13 19:04:00,,0819.7,4.99,0.00,23.6,22.5,00.0,32.3,25.5,08.5,0003.4,0019.14,0009.10,0008.32
2022-11-13 19:05:00,,0819.7,5.00,0.00,23.6,22.5,00.0,32.3,25.6,08.8,0003.0,0019.20,0009.15,0008.36
2022-11-13 19:06:00,,0819.6,5.00,0.00,23.7,22.5,00.0,32.3,25.6,08.8,0003.0,0019.88,0009.20,0008.40
2022-11-13 19:07:00,,0819.6,5.01,0.00,23.7,22.5,00.0,32.4,25.6,08.6,0003.9,0019.28,0009.15,0008.36
2022-11-13 19:08:00,,0819.5,4.98,0.00,23.7,22.6,00.0,32.4,25.6,08.8,0004.9,0018.73,0009.16,0008.36
2022-11-13 19:09:00,,0819.5,5.00,0.00,23.7,22.6,00.0,32.4,25.6,08.9,0005.0,0019.14,0009.22,0008.37
2022-11-13 19:10:00,,0819.6,5.01,0.00,23.7,22.6,00.0,32.4,25.6,08.6,0004.3,0018.47,0009.19,0008.33
2022-11-13 19:11:00,,0819.5,5.01,0.00,23.7,22.6,00.0,32.4,25.6,08.5,0004.1,0018.81,0009.11,0008.27
2022-11-13 19:12:00,,0819.5,4.99,0.00,23.8,22.7,00.0,32.4,25.6,08.4,0004.0,0018.95,0009.02,0008.20
2022-11-13 19:13:00,,0819.5,5.00,0.00,23.8,22.7,00.0,32.4,25.7,08.6,0004.1,0019.38,0008.96,0008.14
2022-11-13 19:14:00,,0819.5,5.01,0.00,23.8,22.7,00.0,32.5,25.7,08.6,0003.0,0018.81,0008.98,0008.15
2022-11-13 19:15:00,,0819.5,4.99,0.00,23.8,22.7,00.0,32.5,25.7,08.5,0003.6,0018.37,0009.05,0008.18
2022-11-13 19:16:00,,0819.5,5.00,0.00,23.8,22.7,00.0,32.5,25.7,08.4,0004.0,0018.85,0009.01,0008.16
2022-11-13 19:17:00,,0819.5,5.01,0.00,23.8,22.7,00.0,32.5,25.7,08.3,0003.7,0019.34,0008.91,0008.07
2022-11-13 19:18:00,,0819.4,5.00,0.00,23.8,22.7,00.0,32.5,25.8,08.4,0003.2,0019.40,0008.84,0007.98
2022-11-13 19:19:00,,0819.5,4.99,0.00,23.8,22.7,00.0,32.5,25.8,08.6,0002.0,0019.68,0008.77,0007.93
2022-11-13 19:20:00,,0819.5,5.01,0.00,23.8,22.7,00.0,32.6,25.7,08.6,0002.5,0019.30,0008.72,0007.89
2022-11-13 19:21:00,,0819.4,5.01,0.00,23.9,22.7,00.0,32.6,25.7,08.6,0002.0,0018.13,0008.75,0007.89
2022-11-13 19:22:00,,0819.4,4.99,0.00,23.9,22.7,00.0,32.6,25.8,08.1,0000.9,0017.44,0008.72,0007.85
2022-11-13 19:23:00,,0819.5,5.00,0.00,23.9,22.7,00.0,32.6,25.9,08.0,0001.0,0017.21,0008.64,0007.77
2022-11-13 19:24:00,,0819.4,5.01,0.00,23.9,22.7,00.0,32.6,25.9,08.1,0000.4,0017.20,0008.55,0007.72
2022-11-13 19:25:00,,0819.4,4.99,0.00,23.9,22.8,00.0,32.6,25.9,07.9,0001.3,0017.41,0008.43,0007.65
2022-11-13 19:26:00,,0819.4,5.01,0.00,23.9,22.8,00.0,32.6,25.9,08.0,0001.4,0017.38,0008.36,0007.58
2022-11-13 19:27:00,,0819.4,4.99,0.00,23.9,22.8,00.0,32.6,25.9,08.0,0002.1,0016.87,0008.39,0007.56
2022-11-13 19:28:00,,0819.5,5.00,0.00,23.9,22.8,00.0,32.6,25.9,07.8,0002.2,0016.13,0008.39,0007.56
2022-11-13 19:29:00,,0819.5,5.00,0.00,23.9,22.8,00.0,32.6,25.9,07.7,0002.3,0016.18,0008.40,0007.55
2022-11-13 19:30:00,,0819.4,5.00,0.00,23.9,22.8,00.0,32.7,25.9,07.8,0002.5,0015.74,0008.38,0007.51
2022-11-13 19:31:00,,0819.4,5.00,0.00,24.0,22.8,00.0,32.7,25.9,07.8,0001.7,0016.24,0008.33,0007.47
2022-11-13 19:32:00,,0819.4,4.99,0.00,24.0,22.9,00.0,32.7,25.9,07.7,0002.2,0016.54,0008.24,0007.41
2022-11-13 19:33:00,,0819.4,5.02,0.00,24.0,22.9,00.0,32.7,26.0,07.6,0001.9,0016.33,0008.18,0007.39
2022-11-13 19:34:00,,0819.3,5.01,0.00,24.0,22.9,00.0,32.7,26.0,07.3,0001.5,0016.11,0008.12,0007.34
2022-11-13 19:35:00,,0819.2,4.99,0.00,24.0,22.9,00.0,32.7,26.0,07.3,0001.5,0015.56,0008.03,0007.26
2022-11-13 19:36:00,,0819.2,5.00,0.00,24.0,22.9,00.0,32.7,26.0,07.2,0001.4,0015.43,0007.94,0007.17
2022-11-13 19:37:00,,0819.3,4.99,0.00,24.0,22.9,00.0,32.7,26.0,07.0,0001.2,0015.33,0007.78,0007.04
2022-11-13 19:38:00,,0819.2,5.02,0.00,24.0,22.9,00.0,32.8,26.0,07.1,0001.4,0015.20,0007.58,0006.89
2022-11-13 19:39:00,,0819.3,5.00,0.00,24.0,22.9,00.0,32.8,26.0,07.1,0000.3,0015.61,0007.40,0006.73
2022-11-13 19:40:00,,0819.3,5.01,0.00,24.0,22.9,00.0,32.8,26.0,07.2,-000.8,0015.51,0007.28,0006.63
2022-11-13 19:41:00,,0819.3,5.00,0.00,24.1,22.9,00.0,32.8,26.0,07.2,-000.9,0015.31,0007.19,0006.54
2022-11-13 19:42:00,,0819.3,4.99,0.00,24.1,22.9,00.0,32.8,26.0,07.2,-000.0,0014.53,0007.05,0006.42
2022-11-13 19:43:00,,0819.2,5.01,0.00,24.1,23.0,00.0,32.8,26.0,07.1,0000.4,0014.06,0006.92,0006.29
2022-11-13 19:44:00,,0819.2,5.01,0.00,24.1,22.9,00.0,32.8,26.0,06.9,0001.5,0014.48,0006.81,0006.19
2022-11-13 19:45:00,,0819.2,4.99,0.00,24.1,22.9,00.0,32.8,26.1,06.9,0000.8,0014.36,0006.71,0006.11
2022-11-13 19:46:00,,0819.1,5.00,0.00,24.1,23.0,00.0,32.8,26.0,06.9,0000.0,0014.15,0006.63,0006.06
2022-11-13 19:47:00,,0819.2,5.02,0.00,24.1,23.0,00.0,32.8,26.1,07.1,0000.0,0013.71,0006.61,0006.03
2022-11-13 19:48:00,,0819.1,4.98,0.00,24.1,23.0,00.0,32.8,26.1,07.1,0000.0,0013.26,0006.62,0006.03
2022-11-13 19:49:00,,0819.2,5.00,0.00,24.1,23.0,00.0,32.9,26.1,07.1,0000.0,0013.21,0006.62,0006.04
2022-11-13 19:50:00,,0819.2,5.01,0.00,24.2,23.0,00.0,32.9,26.1,07.2,0000.4,0012.54,0006.63,0006.06
2022-11-13 19:51:00,,0819.2,5.01,0.00,24.2,23.1,00.0,32.9,26.1,07.1,0002.2,0012.33,0006.62,0006.06
2022-11-13 19:52:00,,0819.2,4.99,0.00,24.2,23.1,00.0,32.9,26.1,07.1,0002.2,0012.31,0006.59,0006.02
2022-11-13 19:53:00,,0819.2,4.99,0.00,24.2,23.1,00.0,32.9,26.1,07.1,0001.3,0012.09,0006.52,0005.99
2022-11-13 19:54:00,,0819.2,4.99,0.00,24.2,23.1,00.0,32.9,26.1,07.1,0001.4,0011.88,0006.53,0006.00
2022-11-13 19:55:00,,0819.1,5.00,0.00,24.2,23.1,00.0,32.9,26.2,07.1,0001.1,0011.13,0006.56,0006.03
2022-11-13 19:56:00,,0819.2,5.00,0.00,24.2,23.1,00.0,32.9,26.2,07.1,0002.2,0011.17,0006.61,0006.05
2022-11-13 19:57:00,,0819.1,5.01,0.00,24.2,23.1,00.0,33.0,26.2,07.1,0002.7,0011.17,0006.61,0006.05
2022-11-13 19:58:00,,0819.2,5.00,0.00,24.2,23.1,00.0,33.0,26.2,07.1,0002.6,0011.07,0006.57,0006.05
2022-11-13 19:59:00,,0819.1,4.99,0.00,24.3,23.2,00.0,33.0,26.2,07.2,0001.9,0010.94,0006.55,0006.03
