Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-02 11:00:00,,0829.0,4.99,0.00,27.3,25.6,00.0,35.7,28.8,14.7,0004.3,0018.71,0006.57,0004.81
2023-05-02 11:01:00,,0829.0,5.00,0.00,27.3,25.7,00.0,35.7,28.8,14.7,0004.4,0019.06,0006.56,0004.80
2023-05-02 11:02:00,,0829.0,5.00,0.00,27.2,25.7,00.0,35.7,28.8,14.7,0004.1,0018.40,0006.48,0004.80
2023-05-02 11:03:00,,0829.0,5.00,0.00,27.2,25.7,00.0,35.7,28.8,14.7,0004.3,0019.31,0006.40,0004.79
2023-05-02 11:04:00,,0829.0,4.99,0.00,27.2,25.7,00.0,35.7,28.8,14.7,0004.3,0018.52,0006.35,0004.77
2023-05-02 11:05:00,,0829.0,4.99,0.00,27.2,25.6,00.0,35.6,28.8,14.7,0004.4,0017.72,0006.27,0004.76
2023-05-02 11:06:00,,0829.0,5.00,0.00,27.2,25.6,00.0,35.6,28.8,14.7,0004.1,0017.63,0006.22,0004.76
2023-05-02 11:07:00,,0829.0,5.00,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0003.5,0017.31,0006.22,0004.76
2023-05-02 11:08:00,,0829.0,5.01,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0003.0,0017.08,0006.20,0004.74
2023-05-02 11:09:00,,0828.9,5.00,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0002.7,0016.96,0006.20,0004.73
2023-05-02 11:10:00,,0829.0,4.99,0.00,27.2,25.6,00.0,35.6,28.8,14.9,0002.9,0016.59,0006.25,0004.73
2023-05-02 11:11:00,,0829.0,4.99,0.00,27.2,25.6,00.0,35.6,28.8,14.9,0002.5,0016.47,0006.29,0004.72
2023-05-02 11:12:00,,0829.1,5.00,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0003.2,0016.70,0006.32,0004.73
2023-05-02 11:13:00,,0829.1,5.01,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0004.0,0017.24,0006.38,0004.74
2023-05-02 11:14:00,,0829.1,5.01,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0003.5,0015.85,0006.38,0004.74
2023-05-02 11:15:00,,0829.1,5.00,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0003.9,0015.09,0006.41,0004.75
2023-05-02 11:16:00,,0829.1,4.99,0.00,27.2,25.6,00.0,35.6,28.7,14.8,0004.3,0014.67,0006.41,0004.76
2023-05-02 11:17:00,,0829.1,5.00,0.00,27.2,25.6,00.0,35.6,28.7,14.8,0004.3,0014.37,0006.43,0004.77
2023-05-02 11:18:00,,0829.1,5.00,0.00,27.2,25.6,00.0,35.6,28.7,14.8,0004.2,0014.42,0006.38,0004.77
2023-05-02 11:19:00,,0829.1,5.00,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0004.2,0015.09,0006.42,0004.80
2023-05-02 11:20:00,,0829.1,5.01,0.00,27.2,25.6,00.0,35.6,28.7,14.8,0004.1,0015.82,0006.40,0004.81
2023-05-02 11:21:00,,0829.2,5.01,0.00,27.2,25.6,00.0,35.6,28.7,14.8,0003.9,0016.37,0006.36,0004.81
2023-05-02 11:22:00,,0829.1,5.01,0.00,27.2,25.6,00.0,35.6,28.7,14.8,0004.1,0016.74,0006.34,0004.80
2023-05-02 11:23:00,,0829.2,5.00,0.00,27.2,25.6,00.0,35.6,28.7,14.9,0002.8,0016.53,0006.32,0004.80
2023-05-02 11:24:00,,0829.2,5.00,0.00,27.2,25.6,00.0,35.6,28.7,14.9,0000.0,0015.58,0006.27,0004.80
2023-05-02 11:25:00,,0829.2,4.99,0.00,27.2,25.6,00.0,35.6,28.8,14.9,0000.0,0015.44,0006.28,0004.81
2023-05-02 11:26:00,,0829.2,4.99,0.00,27.2,25.6,00.0,35.6,28.8,14.8,0000.0,0015.74,0006.26,0004.82
2023-05-02 11:27:00,,0829.2,5.00,0.00,27.2,25.6,00.0,35.6,28.7,14.8,0000.1,0016.44,0006.30,0004.83
2023-05-02 11:28:00,,0829.2,5.01,0.00,27.2,25.7,00.0,35.6,28.7,14.8,0002.4,0018.24,0006.41,0004.84
2023-05-02 11:29:00,,0829.2,5.01,0.00,27.2,25.7,00.0,35.6,28.7,14.9,0001.2,0019.40,0006.49,0004.85
2023-05-02 11:30:00,,0829.2,5.00,0.00,27.2,25.7,00.0,35.6,28.7,14.9,0000.3,0019.54,0006.50,0004.85
2023-05-02 11:31:00,,0829.2,4.99,0.00,27.2,25.7,00.0,35.6,28.8,14.9,0001.7,0019.04,0006.48,0004.85
2023-05-02 11:32:00,,0829.3,4.99,0.00,27.2,25.7,00.0,35.6,28.8,14.9,0002.1,0018.22,0006.41,0004.84
2023-05-02 11:33:00,,0829.3,5.01,0.00,27.3,25.7,00.0,35.6,28.8,14.9,0002.7,0017.60,0006.37,0004.84
2023-05-02 11:34:00,,0829.3,5.01,0.00,27.3,25.8,00.0,35.6,28.8,14.9,0003.2,0017.52,0006.35,0004.84
2023-05-02 11:35:00,,0829.3,5.01,0.00,27.3,25.8,00.0,35.6,28.8,14.8,0004.0,0017.38,0006.34,0004.83
2023-05-02 11:36:00,,0829.2,5.00,0.00,27.3,25.8,00.0,35.6,28.8,14.8,0003.7,0017.22,0006.34,0004.82
2023-05-02 11:37:00,,0829.2,5.00,0.00,27.3,25.8,00.0,35.6,28.8,14.8,0003.6,0016.82,0006.35,0004.81
2023-05-02 11:38:00,,0829.2,4.99,0.00,27.3,25.8,00.0,35.6,28.9,14.8,0003.6,0016.02,0006.30,0004.79
2023-05-02 11:39:00,,0829.2,5.00,0.00,27.3,25.8,00.0,35.6,28.9,14.7,0003.9,0014.25,0006.24,0004.78
2023-05-02 11:40:00,,0829.3,5.00,0.00,27.3,25.8,00.0,35.6,28.9,14.7,0004.2,0013.67,0006.20,0004.77
2023-05-02 11:41:00,,0829.3,5.01,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0003.5,0013.73,0006.17,0004.75
2023-05-02 11:42:00,,0829.3,5.01,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0003.3,0013.47,0006.18,0004.74
2023-05-02 11:43:00,,0829.3,5.00,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0003.2,0013.77,0006.24,0004.74
2023-05-02 11:44:00,,0829.3,5.00,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0003.3,0013.79,0006.24,0004.74
2023-05-02 11:45:00,,0829.3,4.99,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0003.3,0014.00,0006.25,0004.75
2023-05-02 11:46:00,,0829.4,4.99,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0002.9,0014.85,0006.26,0004.75
2023-05-02 11:47:00,,0829.3,5.00,0.00,27.3,25.8,00.0,35.7,28.8,14.7,0003.1,0015.38,0006.24,0004.76
2023-05-02 11:48:00,,0829.3,5.00,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0003.2,0016.22,0006.25,0004.77
2023-05-02 11:49:00,,0829.2,5.00,0.00,27.3,25.8,00.0,35.6,28.8,14.7,0003.5,0017.08,0006.24,0004.77
2023-05-02 11:50:00,,0829.2,5.00,0.00,27.3,25.8,00.0,35.7,28.8,14.7,0003.3,0018.05,0006.16,0004.75
2023-05-02 11:51:00,,0829.2,4.99,0.00,27.3,25.8,00.0,35.7,28.8,14.7,0003.3,0018.08,0006.11,0004.75
2023-05-02 11:52:00,,0829.1,5.00,0.00,27.3,25.7,00.0,35.7,28.8,14.7,0003.8,0017.75,0006.06,0004.73
2023-05-02 11:53:00,,0829.1,5.00,0.00,27.3,25.7,00.0,35.7,28.8,14.7,0004.1,0017.94,0006.05,0004.74
2023-05-02 11:54:00,,0829.1,5.00,0.00,27.3,25.7,00.0,35.6,28.8,14.7,0004.3,0017.85,0006.01,0004.74
2023-05-02 11:55:00,,0829.1,5.01,0.00,27.2,25.6,00.0,35.6,28.7,14.7,0004.6,0017.53,0005.96,0004.74
2023-05-02 11:56:00,,0829.1,5.00,0.00,27.2,25.6,00.0,35.6,28.7,14.7,0004.5,0017.17,0005.93,0004.74
2023-05-02 11:57:00,,0829.1,5.00,0.00,27.2,25.6,00.0,35.6,28.7,14.7,0004.3,0016.41,0005.91,0004.74
2023-05-02 11:58:00,,0829.1,5.00,0.00,27.2,25.5,00.0,35.6,28.7,14.7,0004.6,0016.95,0005.98,0004.75
2023-05-02 11:59:00,,0829.1,5.00,0.00,27.2,25.5,00.0,35.6,28.7,14.8,0004.7,0016.62,0005.95,0004.74
