Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-26 10:00:00,SystemResetWarning,0830.1,4.99,000.00,022.2,021.3,000.0,030.6,023.7,21.4,0000.0,0005.79,0004.37,0004.23
2024-01-26 10:01:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.2,000.0,030.6,023.6,21.4,0000.0,0005.83,0004.39,0004.26
2024-01-26 10:02:00,SystemResetWarning,0830.1,5.01,000.00,022.3,021.2,000.0,030.6,023.6,21.4,0000.0,0005.85,0004.40,0004.27
2024-01-26 10:03:00,SystemResetWarning,0830.1,5.01,000.00,022.3,021.2,000.0,030.6,023.6,21.4,0000.0,0005.87,0004.41,0004.29
2024-01-26 10:04:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.2,000.0,030.6,023.6,21.4,0000.0,0005.87,0004.42,0004.31
2024-01-26 10:05:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.2,000.0,030.6,023.6,21.4,-000.3,0005.83,0004.41,0004.32
2024-01-26 10:06:00,SystemResetWarning,0830.1,5.00,000.00,022.3,021.2,000.0,030.6,023.6,21.5,-000.1,0005.89,0004.43,0004.33
2024-01-26 10:07:00,SystemResetWarning,0830.1,4.99,000.00,022.3,021.2,000.0,030.6,023.6,21.5,0000.2,0005.90,0004.43,0004.33
2024-01-26 10:08:00,SystemResetWarning,0830.1,4.99,000.00,022.3,021.2,000.0,030.6,023.6,21.5,0000.0,0005.94,0004.46,0004.35
2024-01-26 10:09:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.2,000.0,030.6,023.6,21.5,0000.0,0005.93,0004.46,0004.37
2024-01-26 10:10:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.1,000.0,030.6,023.6,21.5,0000.0,0005.89,0004.46,0004.38
2024-01-26 10:11:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.1,000.0,030.6,023.6,21.6,0000.0,0005.96,0004.49,0004.40
2024-01-26 10:12:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.1,000.0,030.6,023.6,21.6,0000.0,0006.04,0004.51,0004.41
2024-01-26 10:13:00,SystemResetWarning,0830.1,5.01,000.00,022.2,021.1,000.0,030.6,023.6,21.6,0000.0,0006.06,0004.53,0004.43
2024-01-26 10:14:00,SystemResetWarning,0830.1,4.99,000.00,022.2,021.1,000.0,030.6,023.5,21.6,0000.0,0006.00,0004.54,0004.44
2024-01-26 10:15:00,SystemResetWarning,0830.1,4.99,000.00,022.2,021.0,000.0,030.6,023.5,21.6,0000.0,0006.11,0004.56,0004.45
2024-01-26 10:16:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.0,000.0,030.5,023.6,21.6,0000.0,0006.19,0004.58,0004.47
2024-01-26 10:17:00,SystemResetWarning,0830.1,4.99,000.00,022.2,021.0,000.0,030.5,023.5,21.7,0000.0,0006.24,0004.59,0004.48
2024-01-26 10:18:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.0,000.0,030.5,023.5,21.7,0000.0,0006.32,0004.60,0004.49
2024-01-26 10:19:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.0,000.0,030.5,023.5,21.7,0000.0,0006.35,0004.61,0004.49
2024-01-26 10:20:00,SystemResetWarning,0830.1,5.01,000.00,022.2,021.0,000.0,030.5,023.5,21.7,0000.0,0006.29,0004.59,0004.49
2024-01-26 10:21:00,SystemResetWarning,0830.1,5.01,000.00,022.2,021.0,000.0,030.5,023.5,21.7,0000.0,0006.27,0004.58,0004.48
2024-01-26 10:22:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.5,023.5,21.7,0000.0,0006.31,0004.59,0004.48
2024-01-26 10:23:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.5,023.5,21.7,0000.0,0006.25,0004.58,0004.47
2024-01-26 10:24:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.5,023.5,21.8,0000.0,0006.30,0004.59,0004.46
2024-01-26 10:25:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.5,023.4,21.8,0000.0,0006.36,0004.60,0004.46
2024-01-26 10:26:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.5,023.5,21.8,0000.0,0006.31,0004.60,0004.46
2024-01-26 10:27:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.5,023.4,21.8,0000.0,0006.25,0004.59,0004.46
2024-01-26 10:28:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.5,023.4,21.8,0000.0,0006.26,0004.61,0004.46
2024-01-26 10:29:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.8,000.0,030.5,023.4,21.8,0000.0,0006.28,0004.60,0004.46
2024-01-26 10:30:00,SystemResetWarning,0830.1,4.99,000.00,022.1,020.9,000.0,030.4,023.4,21.8,0000.0,0006.35,0004.60,0004.45
2024-01-26 10:31:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.4,023.4,21.8,0000.0,0006.43,0004.62,0004.47
2024-01-26 10:32:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.9,000.0,030.4,023.4,21.8,0000.0,0006.61,0004.68,0004.52
2024-01-26 10:33:00,SystemResetWarning,0830.2,5.00,000.00,022.1,020.9,000.0,030.4,023.4,21.8,0000.0,0006.74,0004.74,0004.57
2024-01-26 10:34:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.8,0000.0,0006.83,0004.79,0004.64
2024-01-26 10:35:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.8,0000.0,0006.97,0004.87,0004.73
2024-01-26 10:36:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.8,0000.0,0007.15,0004.97,0004.83
2024-01-26 10:37:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.8,0000.0,0007.32,0005.08,0004.93
2024-01-26 10:38:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.8,0000.3,0007.43,0005.18,0005.03
2024-01-26 10:39:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.8,0000.5,0007.50,0005.27,0005.12
2024-01-26 10:40:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.8,0000.5,0007.55,0005.36,0005.23
2024-01-26 10:41:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.3,21.9,0000.7,0007.64,0005.48,0005.35
2024-01-26 10:42:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,21.9,0000.5,0007.80,0005.60,0005.46
2024-01-26 10:43:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.3,21.9,0000.1,0008.04,0005.69,0005.54
2024-01-26 10:44:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.8,000.0,030.4,023.3,21.9,0000.0,0008.16,0005.74,0005.60
2024-01-26 10:45:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.7,000.0,030.3,023.3,21.9,0000.0,0008.25,0005.80,0005.64
2024-01-26 10:46:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.7,000.0,030.3,023.3,22.0,0000.4,0008.31,0005.83,0005.65
2024-01-26 10:47:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.7,000.0,030.3,023.3,22.0,0000.1,0008.31,0005.83,0005.64
2024-01-26 10:48:00,SystemResetWarning,0830.2,5.00,000.00,022.0,020.7,000.0,030.3,023.3,23.3,-000.0,0008.37,0005.84,0005.63
2024-01-26 10:49:00,SystemResetWarning,0830.2,5.00,000.00,021.9,020.7,000.0,030.3,023.3,24.7,0000.1,0008.36,0005.82,0005.61
2024-01-26 10:50:00,SystemResetWarning,0830.2,5.00,000.00,021.9,020.8,000.0,030.3,023.3,23.0,0000.0,0008.35,0005.81,0005.61
2024-01-26 10:51:00,SystemResetWarning,0830.2,5.00,000.00,021.9,020.7,000.0,030.3,023.3,22.4,0000.0,0008.34,0005.80,0005.59
2024-01-26 10:52:00,SystemResetWarning,0830.2,5.00,000.00,021.9,020.7,000.0,030.3,023.3,22.2,-000.1,0008.27,0005.75,0005.54
2024-01-26 10:53:00,SystemResetWarning,0830.2,5.00,000.00,021.9,020.7,000.0,030.3,023.3,22.2,0000.1,0008.17,0005.69,0005.48
2024-01-26 10:54:00,SystemResetWarning,0830.1,5.00,000.00,021.9,020.7,000.0,030.3,023.3,22.1,0000.7,0007.93,0005.61,0005.40
2024-01-26 10:55:00,SystemResetWarning,0830.2,5.01,000.00,021.9,020.7,000.0,030.3,023.3,22.1,0000.7,0007.77,0005.53,0005.33
2024-01-26 10:56:00,SystemResetWarning,0830.1,4.99,000.00,021.9,020.7,000.0,030.3,023.2,22.1,0000.7,0007.66,0005.44,0005.25
2024-01-26 10:57:00,SystemResetWarning,0830.1,5.00,000.00,021.9,020.7,000.0,030.3,023.2,22.1,0000.9,0007.53,0005.35,0005.17
2024-01-26 10:58:00,SystemResetWarning,0830.1,4.99,000.00,021.9,020.7,000.0,030.3,023.2,22.0,0000.9,0007.42,0005.27,0005.12
2024-01-26 10:59:00,SystemResetWarning,0830.1,5.00,000.00,021.9,020.7,000.0,030.2,023.2,22.1,0000.7,0007.30,0005.19,0005.06
