Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-25 23:00:00,,0826.5,5.00,0.00,25.5,23.9,00.0,34.0,27.0,22.4,0000.0,0003.49,0006.54,0003.10
2023-04-25 23:01:00,,0826.5,5.01,0.00,25.5,23.9,00.0,34.0,27.1,22.5,0000.0,0003.47,0006.36,0003.10
2023-04-25 23:02:00,,0826.5,5.01,0.00,25.5,23.9,00.0,34.0,27.1,22.6,0000.0,0003.46,0006.18,0003.08
2023-04-25 23:03:00,,0826.4,5.00,0.00,25.5,23.9,00.0,34.0,27.1,22.7,0000.0,0003.45,0006.13,0003.05
2023-04-25 23:04:00,,0826.5,5.00,0.00,25.5,23.9,00.0,34.0,27.1,22.7,0000.0,0003.40,0005.93,0003.02
2023-04-25 23:05:00,,0826.5,4.99,0.00,25.5,23.9,00.0,34.0,27.1,22.8,0000.0,0003.38,0005.71,0002.99
2023-04-25 23:06:00,,0826.5,4.99,0.00,25.5,23.9,00.0,33.9,27.1,22.9,0000.0,0003.37,0005.49,0002.94
2023-04-25 23:07:00,,0826.6,4.99,0.00,25.5,23.9,00.0,33.9,27.0,23.1,0000.0,0003.37,0005.52,0002.89
2023-04-25 23:08:00,,0826.6,5.01,0.00,25.4,23.9,00.0,33.9,27.0,23.1,0000.0,0003.37,0005.66,0002.85
2023-04-25 23:09:00,,0826.6,5.02,0.00,25.4,23.9,00.0,33.9,27.0,23.1,0000.0,0003.34,0005.59,0002.81
2023-04-25 23:10:00,,0826.6,5.00,0.00,25.4,23.8,00.0,33.9,27.0,23.2,0000.0,0003.30,0005.30,0002.78
2023-04-25 23:11:00,,0826.6,4.99,0.00,25.4,23.8,00.0,33.9,27.0,23.3,0000.0,0003.30,0005.39,0002.77
2023-04-25 23:12:00,,0826.6,5.00,0.00,25.4,23.8,00.0,33.9,27.0,23.4,0000.0,0003.30,0005.97,0002.77
2023-04-25 23:13:00,,0826.6,5.01,0.00,25.4,23.8,00.0,33.9,27.0,23.5,0000.0,0003.30,0006.31,0002.78
2023-04-25 23:14:00,,0826.7,5.00,0.00,25.4,23.9,00.0,33.9,27.0,23.5,0000.0,0003.32,0006.42,0002.80
2023-04-25 23:15:00,,0826.8,5.00,0.00,25.4,23.9,00.0,33.9,27.0,23.6,0000.0,0003.36,0006.66,0002.81
2023-04-25 23:16:00,,0826.8,5.00,0.00,25.4,23.9,00.0,33.9,26.9,23.7,0000.0,0003.37,0006.68,0002.83
2023-04-25 23:17:00,,0826.8,5.01,0.00,25.4,23.9,00.0,33.9,27.0,23.7,0000.0,0003.39,0006.87,0002.86
2023-04-25 23:18:00,,0826.8,5.00,0.00,25.4,23.9,00.0,33.9,27.0,23.7,0000.0,0003.41,0007.02,0002.88
2023-04-25 23:19:00,,0826.8,5.00,0.00,25.4,23.9,00.0,33.9,27.0,23.7,0000.0,0003.42,0006.93,0002.89
2023-04-25 23:20:00,,0826.8,5.00,0.00,25.4,23.8,00.0,33.9,27.0,23.5,0000.0,0003.41,0006.90,0002.89
2023-04-25 23:21:00,,0826.8,5.01,0.00,25.4,23.8,00.0,33.8,27.0,23.3,0000.0,0003.41,0006.73,0002.89
2023-04-25 23:22:00,,0826.8,5.01,0.00,25.4,23.8,00.0,33.8,27.0,23.2,0000.0,0003.40,0006.62,0002.89
2023-04-25 23:23:00,,0826.8,5.00,0.00,25.3,23.8,00.0,33.8,27.0,23.1,0000.0,0003.40,0006.35,0002.89
2023-04-25 23:24:00,,0826.9,5.00,0.00,25.3,23.8,00.0,33.8,27.0,23.1,0000.0,0003.38,0006.14,0002.88
2023-04-25 23:25:00,,0826.9,5.00,0.00,25.3,23.8,00.0,33.8,26.9,23.2,0000.0,0003.38,0006.17,0002.88
2023-04-25 23:26:00,,0826.9,5.00,0.00,25.3,23.8,00.0,33.8,26.9,23.2,0000.0,0003.39,0006.19,0002.89
2023-04-25 23:27:00,,0826.9,5.00,0.00,25.3,23.8,00.0,33.8,26.9,23.3,0000.0,0003.38,0006.50,0002.91
2023-04-25 23:28:00,,0827.0,5.00,0.00,25.3,23.8,00.0,33.8,26.9,23.3,0000.0,0003.38,0007.11,0002.91
2023-04-25 23:29:00,,0826.9,5.00,0.00,25.3,23.8,00.0,33.8,26.9,23.4,0000.0,0003.37,0007.02,0002.94
2023-04-25 23:30:00,,0827.0,4.99,0.00,25.3,23.7,00.0,33.8,26.9,23.4,0000.0,0003.39,0007.41,0002.99
2023-04-25 23:31:00,,0827.0,5.00,0.00,25.3,23.7,00.0,33.8,26.9,23.5,0000.0,0003.44,0007.50,0003.05
2023-04-25 23:32:00,,0827.0,5.00,0.00,25.3,23.7,00.0,33.8,26.8,23.5,0000.0,0003.50,0007.62,0003.10
2023-04-25 23:33:00,,0827.0,5.00,0.00,25.3,23.7,00.0,33.8,26.9,23.5,0000.0,0003.55,0007.64,0003.14
2023-04-25 23:34:00,,0826.9,5.00,0.00,25.3,23.7,00.0,33.8,26.9,23.6,0000.0,0003.57,0007.48,0003.16
2023-04-25 23:35:00,,0827.0,5.00,0.00,25.3,23.7,00.0,33.7,26.8,23.5,0000.0,0003.57,0007.38,0003.18
2023-04-25 23:36:00,,0827.0,5.00,0.00,25.3,23.7,00.0,33.7,26.9,23.6,0000.0,0003.62,0007.42,0003.20
2023-04-25 23:37:00,,0827.0,5.00,0.00,25.3,23.7,00.0,33.7,26.9,23.7,0000.0,0003.62,0007.61,0003.23
2023-04-25 23:38:00,,0827.0,5.01,0.00,25.2,23.7,00.0,33.7,26.8,23.8,0000.0,0003.66,0007.72,0003.25
2023-04-25 23:39:00,,0827.0,5.00,0.00,25.2,23.7,00.0,33.7,26.8,23.8,0000.0,0003.69,0007.32,0003.28
2023-04-25 23:40:00,,0826.9,5.00,0.00,25.2,23.7,00.0,33.7,26.8,23.8,0000.0,0003.70,0007.52,0003.29
2023-04-25 23:41:00,,0827.0,5.00,0.00,25.2,23.7,00.0,33.7,26.8,23.9,0000.0,0003.71,0007.44,0003.30
2023-04-25 23:42:00,,0827.0,5.00,0.00,25.2,23.7,00.0,33.7,26.8,23.9,0000.0,0003.70,0007.42,0003.31
2023-04-25 23:43:00,,0827.0,5.00,0.00,25.2,23.7,00.0,33.7,26.8,24.0,0000.0,0003.71,0007.45,0003.31
2023-04-25 23:44:00,,0827.0,5.00,0.00,25.2,23.7,00.0,33.7,26.8,24.0,0000.0,0003.70,0007.40,0003.32
2023-04-25 23:45:00,,0827.1,5.00,0.00,25.2,23.7,00.0,33.7,26.8,23.9,0000.0,0003.72,0007.48,0003.33
2023-04-25 23:46:00,,0827.1,5.00,0.00,25.2,23.7,00.0,33.7,26.8,23.9,0000.0,0003.74,0007.51,0003.33
2023-04-25 23:47:00,,0827.1,5.00,0.00,25.2,23.7,00.0,33.7,26.8,23.8,0000.0,0003.73,0007.50,0003.33
2023-04-25 23:48:00,,0827.1,5.00,0.00,25.2,23.7,00.0,33.7,26.7,23.8,0000.0,0003.72,0007.35,0003.32
2023-04-25 23:49:00,,0827.1,5.00,0.00,25.2,23.6,00.0,33.6,26.8,23.8,0000.0,0003.72,0006.98,0003.31
2023-04-25 23:50:00,,0827.1,5.00,0.00,25.2,23.6,00.0,33.6,26.8,23.9,0000.0,0003.68,0006.83,0003.28
2023-04-25 23:51:00,,0827.1,5.00,0.00,25.2,23.6,00.0,33.6,26.8,23.8,0000.0,0003.64,0006.52,0003.26
2023-04-25 23:52:00,,0827.1,5.00,0.00,25.2,23.6,00.0,33.6,26.8,23.8,0000.0,0003.62,0006.13,0003.23
2023-04-25 23:53:00,,0827.2,5.00,0.00,25.1,23.6,00.0,33.6,26.7,23.8,0000.0,0003.62,0006.18,0003.21
2023-04-25 23:54:00,,0827.1,5.01,0.00,25.1,23.6,00.0,33.6,26.7,23.8,0000.0,0003.60,0006.17,0003.18
2023-04-25 23:55:00,,0827.1,5.00,0.00,25.1,23.6,00.0,33.6,26.8,23.8,0000.0,0003.60,0006.22,0003.14
2023-04-25 23:56:00,,0827.2,5.00,0.00,25.1,23.6,00.0,33.6,26.7,23.7,0000.0,0003.56,0006.10,0003.12
2023-04-25 23:57:00,,0827.2,5.00,0.00,25.1,23.6,00.0,33.6,26.7,23.7,0000.0,0003.51,0005.92,0003.09
2023-04-25 23:58:00,,0827.2,5.00,0.00,25.1,23.6,00.0,33.6,26.7,23.7,0000.0,0003.48,0006.25,0003.05
2023-04-25 23:59:00,,0827.1,5.00,0.00,25.1,23.6,00.0,33.6,26.7,23.7,0000.0,0003.42,0006.47,0002.99
