Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-02 21:00:00,,0826.7,5.00,0.00,29.8,28.9,00.0,38.7,31.7,23.2,-000.5,0015.45,0010.84,0010.41
2022-06-02 21:01:00,,0826.7,5.01,0.00,29.8,29.0,00.0,38.7,31.8,23.5,-000.7,0016.14,0010.90,0010.44
2022-06-02 21:02:00,,0826.7,5.00,0.00,29.9,29.0,00.0,38.7,31.8,23.9,-000.8,0016.17,0010.90,0010.44
2022-06-02 21:03:00,,0826.7,5.00,0.00,29.9,29.1,00.0,38.7,31.8,24.4,-000.7,0016.13,0010.83,0010.38
2022-06-02 21:04:00,,0826.7,5.00,0.00,29.9,29.1,00.0,38.7,31.9,23.7,-000.9,0016.11,0010.80,0010.32
2022-06-02 21:05:00,,0826.7,5.00,0.00,29.9,29.2,00.0,38.7,31.9,23.2,-000.9,0016.07,0010.74,0010.25
2022-06-02 21:06:00,,0826.7,5.02,0.00,30.0,29.2,00.0,38.8,31.9,24.5,-001.0,0016.02,0010.70,0010.19
2022-06-02 21:07:00,,0826.6,5.00,0.00,30.0,28.8,00.0,38.7,31.8,23.4,-000.9,0015.80,0010.60,0010.12
2022-06-02 21:08:00,,0826.7,4.99,0.00,29.9,28.0,00.0,38.7,31.5,23.4,-001.0,0015.90,0010.55,0010.06
2022-06-02 21:09:00,,0826.6,5.01,0.00,29.8,27.7,00.0,38.6,31.4,23.9,-001.0,0016.12,0010.53,0010.02
2022-06-02 21:10:00,,0826.6,4.99,0.00,29.7,27.7,00.0,38.6,31.4,24.5,-001.4,0016.02,0010.53,0010.01
2022-06-02 21:11:00,,0826.6,5.00,0.00,29.7,27.8,00.0,38.6,31.4,24.4,-001.2,0015.84,0010.42,0009.93
2022-06-02 21:12:00,,0826.7,4.99,0.00,29.7,27.9,00.0,38.6,31.4,23.3,-001.1,0015.29,0010.34,0009.89
2022-06-02 21:13:00,,0826.6,5.00,0.00,29.7,28.0,00.0,38.6,31.4,22.9,-001.1,0015.61,0010.38,0009.93
2022-06-02 21:14:00,,0826.6,4.99,0.00,29.7,28.2,00.0,38.6,31.5,22.7,-001.1,0015.80,0010.45,0010.01
2022-06-02 21:15:00,,0826.7,5.00,0.00,29.7,28.3,00.0,38.6,31.5,22.9,-001.0,0015.79,0010.48,0010.05
2022-06-02 21:16:00,,0826.7,5.01,0.00,29.7,28.4,00.0,38.6,31.5,22.4,-001.2,0015.77,0010.52,0010.09
2022-06-02 21:17:00,,0826.7,5.01,0.00,29.7,28.5,00.0,38.6,31.6,22.7,-001.4,0015.84,0010.55,0010.13
2022-06-02 21:18:00,,0826.6,5.00,0.00,29.7,28.6,00.0,38.6,31.6,22.6,-001.5,0015.99,0010.61,0010.16
2022-06-02 21:19:00,,0826.7,5.00,0.00,29.7,28.7,00.0,38.6,31.7,22.4,-001.5,0015.93,0010.67,0010.19
2022-06-02 21:20:00,,0826.7,4.99,0.00,29.8,28.8,00.0,38.6,31.7,22.3,-001.7,0015.49,0010.74,0010.25
2022-06-02 21:21:00,,0826.6,5.00,0.00,29.8,28.9,00.0,38.6,31.7,22.9,-001.1,0015.58,0010.78,0010.29
2022-06-02 21:22:00,,0826.7,5.00,0.00,29.8,29.0,00.0,38.7,31.8,23.4,-001.1,0016.23,0010.86,0010.35
2022-06-02 21:23:00,,0826.6,4.99,0.00,29.9,29.0,00.0,38.7,31.8,23.3,-001.3,0016.02,0010.92,0010.38
2022-06-02 21:24:00,,0826.6,5.01,0.00,29.9,29.1,00.0,38.7,31.8,23.4,-001.2,0015.71,0010.90,0010.35
2022-06-02 21:25:00,,0826.6,5.00,0.00,29.9,29.1,00.0,38.7,31.9,23.1,-001.1,0015.58,0010.91,0010.33
2022-06-02 21:26:00,,0826.6,5.00,0.00,29.9,29.2,00.0,38.7,31.9,23.8,-001.1,0015.89,0010.91,0010.29
2022-06-02 21:27:00,,0826.6,5.00,0.00,30.0,29.0,00.0,38.7,31.8,23.3,-001.0,0016.57,0010.91,0010.28
2022-06-02 21:28:00,,0826.6,5.00,0.00,29.9,28.2,00.0,38.7,31.6,23.2,-001.1,0017.29,0010.93,0010.30
2022-06-02 21:29:00,,0826.6,5.01,0.00,29.8,27.7,00.0,38.6,31.5,23.0,-001.2,0017.40,0010.97,0010.35
2022-06-02 21:30:00,,0826.6,4.99,0.00,29.8,27.7,00.0,38.6,31.4,23.0,-001.1,0018.24,0011.01,0010.41
2022-06-02 21:31:00,,0826.6,5.01,0.00,29.7,27.7,00.0,38.6,31.4,23.0,-001.0,0019.04,0011.03,0010.46
2022-06-02 21:32:00,,0826.6,4.99,0.00,29.7,27.8,00.0,38.6,31.4,23.0,-001.2,0018.98,0011.08,0010.52
2022-06-02 21:33:00,,0826.6,5.00,0.00,29.7,28.0,00.0,38.6,31.4,23.4,-001.3,0018.43,0011.18,0010.60
2022-06-02 21:34:00,,0826.6,5.01,0.00,29.6,28.1,00.0,38.6,31.4,23.3,-000.9,0018.97,0011.23,0010.66
2022-06-02 21:35:00,,0826.6,5.01,0.00,29.6,28.2,00.0,38.6,31.5,23.3,-000.9,0019.05,0011.29,0010.72
2022-06-02 21:36:00,,0826.5,4.99,0.00,29.7,28.3,00.0,38.6,31.5,23.3,-000.9,0019.34,0011.32,0010.75
2022-06-02 21:37:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.6,31.5,24.0,-000.5,0019.86,0011.28,0010.75
2022-06-02 21:38:00,,0826.5,5.00,0.00,29.7,28.5,00.0,38.6,31.6,23.4,-000.5,0019.46,0011.27,0010.75
2022-06-02 21:39:00,,0826.5,4.99,0.00,29.7,28.6,00.0,38.6,31.6,22.8,0000.0,0018.58,0011.29,0010.73
2022-06-02 21:40:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.6,31.6,22.8,0000.1,0018.67,0011.30,0010.71
2022-06-02 21:41:00,,0826.5,5.02,0.00,29.7,28.8,00.0,38.6,31.6,23.7,-000.2,0018.03,0011.22,0010.65
2022-06-02 21:42:00,,0826.6,5.00,0.00,29.8,28.8,00.0,38.6,31.7,22.6,-000.2,0017.26,0011.14,0010.56
2022-06-02 21:43:00,,0826.5,4.99,0.00,29.8,28.9,00.0,38.6,31.7,23.0,-000.1,0017.33,0011.06,0010.48
2022-06-02 21:44:00,,0826.5,5.00,0.00,29.8,28.9,00.0,38.6,31.7,22.4,-000.0,0017.41,0010.97,0010.39
2022-06-02 21:45:00,,0826.5,5.00,0.00,29.8,29.0,00.0,38.7,31.8,22.2,-000.2,0017.02,0010.89,0010.31
2022-06-02 21:46:00,,0826.5,5.01,0.00,29.9,29.0,00.0,38.7,31.8,22.7,-000.2,0017.07,0010.81,0010.23
2022-06-02 21:47:00,,0826.5,5.01,0.00,29.9,29.1,00.0,38.7,31.8,22.1,-000.2,0017.19,0010.79,0010.20
2022-06-02 21:48:00,,0826.5,4.99,0.00,29.9,29.1,00.0,38.7,31.8,22.0,-000.6,0016.48,0010.82,0010.21
2022-06-02 21:49:00,,0826.5,5.00,0.00,29.9,28.8,00.0,38.7,31.8,22.7,-000.4,0016.35,0010.86,0010.24
2022-06-02 21:50:00,,0826.5,5.00,0.00,29.8,27.8,00.0,38.6,31.5,23.0,-000.6,0016.21,0010.78,0010.19
2022-06-02 21:51:00,,0826.5,5.00,0.00,29.7,27.1,00.0,38.5,31.3,22.3,-000.6,0016.06,0010.71,0010.13
2022-06-02 21:52:00,,0826.5,5.01,0.00,29.6,27.0,00.0,38.5,31.2,22.4,-000.4,0016.54,0010.75,0010.14
2022-06-02 21:53:00,,0826.5,4.99,0.00,29.5,27.0,00.0,38.5,31.1,22.7,-000.3,0016.58,0010.78,0010.17
2022-06-02 21:54:00,,0826.5,5.00,0.00,29.5,27.2,00.0,38.5,31.1,22.9,-000.2,0016.21,0010.70,0010.12
2022-06-02 21:55:00,,0826.5,5.01,0.00,29.5,27.4,00.0,38.4,31.2,22.9,-000.6,0015.44,0010.62,0010.07
2022-06-02 21:56:00,,0826.5,4.98,0.00,29.4,27.6,00.0,38.4,31.2,23.3,-000.5,0015.12,0010.55,0009.99
2022-06-02 21:57:00,,0826.5,5.01,0.00,29.4,27.7,00.0,38.4,31.3,22.7,-000.7,0014.82,0010.51,0009.95
2022-06-02 21:58:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.4,31.3,23.5,-000.6,0015.04,0010.43,0009.87
2022-06-02 21:59:00,,0826.5,5.01,0.00,29.5,28.1,00.0,38.4,31.3,24.6,-000.1,0015.59,0010.30,0009.72
