Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 17:00:00,,0826.0,4.99,0.00,30.4,29.0,00.0,39.1,32.2,10.6,0000.0,0005.61,0002.29,0001.44
2022-09-23 17:01:00,,0825.9,5.01,0.00,30.4,29.0,00.0,39.1,32.2,10.6,0000.0,0005.49,0002.29,0001.45
2022-09-23 17:02:00,,0825.7,5.00,0.00,30.4,29.0,00.0,39.1,32.2,10.5,0000.0,0005.52,0002.35,0001.47
2022-09-23 17:03:00,,0826.0,4.99,0.00,30.4,29.0,00.0,39.1,32.2,10.3,0000.0,0005.85,0002.45,0001.48
2022-09-23 17:04:00,,0826.0,4.99,0.00,30.5,29.0,00.0,39.1,32.3,10.6,0000.0,0006.00,0002.46,0001.48
2022-09-23 17:05:00,,0826.0,5.02,0.00,30.5,29.0,00.0,39.1,32.3,10.3,0000.0,0006.04,0002.48,0001.49
2022-09-23 17:06:00,,0826.1,4.99,0.00,30.5,29.1,00.0,39.1,32.3,10.2,0000.0,0006.19,0002.56,0001.50
2022-09-23 17:07:00,,0826.1,5.00,0.00,30.5,29.1,00.0,39.1,32.3,10.2,0000.0,0006.01,0002.52,0001.51
2022-09-23 17:08:00,,0826.2,5.00,0.00,30.5,29.1,00.0,39.1,32.3,10.2,0000.0,0005.44,0002.52,0001.52
2022-09-23 17:09:00,,0826.1,5.00,0.00,30.5,29.1,00.0,39.1,32.3,10.4,0000.0,0005.05,0002.55,0001.52
2022-09-23 17:10:00,,0826.2,5.00,0.00,30.5,29.1,00.0,39.2,32.3,11.0,0000.0,0005.09,0002.54,0001.54
2022-09-23 17:11:00,,0826.2,5.00,0.00,30.5,29.1,00.0,39.2,32.3,10.8,0000.0,0005.05,0002.54,0001.53
2022-09-23 17:12:00,,0826.0,4.99,0.00,30.5,29.0,00.0,39.2,32.3,10.6,0000.0,0005.85,0002.57,0001.53
2022-09-23 17:13:00,,0826.1,5.01,0.00,30.5,28.1,00.0,39.2,32.2,10.6,0000.0,0006.25,0002.53,0001.53
2022-09-23 17:14:00,,0826.1,5.01,0.00,30.5,27.0,00.0,39.2,32.0,10.5,0000.0,0006.11,0002.47,0001.53
2022-09-23 17:15:00,,0826.1,4.99,0.00,30.4,27.0,00.0,39.1,32.0,10.8,0000.0,0006.66,0002.53,0001.54
2022-09-23 17:16:00,,0826.2,4.99,0.00,30.3,27.2,00.0,39.0,31.9,10.7,0000.0,0006.62,0002.55,0001.54
2022-09-23 17:17:00,,0826.2,5.00,0.00,30.3,27.5,00.0,39.0,31.9,10.8,0000.0,0006.85,0002.50,0001.53
2022-09-23 17:18:00,,0826.2,5.00,0.00,30.2,27.8,00.0,39.0,31.9,11.0,0000.0,0007.26,0002.55,0001.53
2022-09-23 17:19:00,,0826.2,5.01,0.00,30.2,28.0,00.0,39.0,31.9,10.3,0000.0,0007.25,0002.54,0001.51
2022-09-23 17:20:00,,0826.2,5.00,0.00,30.2,28.2,00.0,38.9,31.9,10.6,0000.0,0007.29,0002.55,0001.51
2022-09-23 17:21:00,,0826.1,5.00,0.00,30.2,28.4,00.0,38.9,31.9,10.9,0000.0,0007.17,0002.49,0001.49
2022-09-23 17:22:00,,0826.1,5.00,0.00,30.2,28.5,00.0,38.9,32.0,10.6,0000.0,0007.21,0002.50,0001.48
2022-09-23 17:23:00,,0826.0,4.99,0.00,30.2,28.6,00.0,38.9,32.0,10.0,0000.0,0006.49,0002.49,0001.48
2022-09-23 17:24:00,,0825.9,5.01,0.00,30.2,28.6,00.0,38.9,32.0,09.7,0000.0,0006.41,0002.50,0001.48
2022-09-23 17:25:00,,0826.0,4.99,0.00,30.2,28.7,00.0,38.9,32.0,10.0,0000.0,0007.27,0002.49,0001.47
2022-09-23 17:26:00,,0826.0,5.00,0.00,30.2,28.7,00.0,38.9,32.0,09.7,0000.0,0007.04,0002.44,0001.47
2022-09-23 17:27:00,,0826.2,5.00,0.00,30.2,28.8,00.0,38.9,32.0,09.6,0000.0,0007.27,0002.41,0001.47
2022-09-23 17:28:00,,0826.2,4.99,0.00,30.2,28.8,00.0,38.9,32.1,09.9,0000.0,0006.91,0002.41,0001.46
2022-09-23 17:29:00,,0826.2,5.01,0.00,30.3,28.8,00.0,38.9,32.1,10.2,0000.0,0006.42,0002.35,0001.44
2022-09-23 17:30:00,,0826.2,4.99,0.00,30.3,28.9,00.0,38.9,32.1,10.2,0000.0,0006.35,0002.32,0001.44
2022-09-23 17:31:00,,0826.2,5.01,0.00,30.3,28.9,00.0,38.9,32.1,10.0,0000.0,0007.09,0002.34,0001.45
2022-09-23 17:32:00,,0826.2,5.01,0.00,30.3,28.9,00.0,38.9,32.1,10.1,0000.0,0007.35,0002.43,0001.46
2022-09-23 17:33:00,,0826.2,5.00,0.00,30.3,29.0,00.0,39.0,32.1,09.6,0000.0,0007.33,0002.41,0001.47
2022-09-23 17:34:00,,0826.2,4.99,0.00,30.3,29.0,00.0,39.0,32.1,10.0,0000.0,0007.38,0002.39,0001.48
2022-09-23 17:35:00,,0826.2,5.00,0.00,30.4,29.0,00.0,39.0,32.2,10.0,0000.0,0007.20,0002.38,0001.48
2022-09-23 17:36:00,,0826.2,5.01,0.00,30.4,29.0,00.0,39.0,32.2,10.1,0000.0,0006.13,0002.34,0001.48
2022-09-23 17:37:00,,0826.2,4.99,0.00,30.4,29.1,00.0,39.0,32.2,10.1,0000.0,0005.84,0002.31,0001.48
2022-09-23 17:38:00,,0826.2,5.01,0.00,30.4,28.7,00.0,39.0,32.2,10.0,0000.0,0005.42,0002.30,0001.48
2022-09-23 17:39:00,,0826.2,4.99,0.00,30.4,27.3,00.0,39.0,32.0,10.1,0000.0,0005.39,0002.30,0001.49
2022-09-23 17:40:00,,0826.2,5.00,0.00,30.3,26.8,00.0,39.0,32.0,09.7,0000.0,0005.62,0002.34,0001.51
2022-09-23 17:41:00,,0826.2,5.00,0.00,30.3,26.9,00.0,38.9,31.9,09.9,0000.0,0006.06,0002.40,0001.52
2022-09-23 17:42:00,,0826.2,5.01,0.00,30.2,27.2,00.0,38.9,31.8,10.0,0000.0,0005.42,0002.37,0001.52
2022-09-23 17:43:00,,0826.2,5.00,0.00,30.1,27.5,00.0,38.8,31.8,10.1,0000.0,0005.36,0002.30,0001.51
2022-09-23 17:44:00,,0826.2,4.99,0.00,30.1,27.8,00.0,38.8,31.8,09.4,0000.0,0005.25,0002.26,0001.50
2022-09-23 17:45:00,,0826.4,5.01,0.00,30.1,28.1,00.0,38.8,31.8,09.8,0000.0,0006.09,0002.24,0001.48
2022-09-23 17:46:00,,0826.2,4.99,0.00,30.1,28.2,00.0,38.8,31.8,09.8,0000.0,0006.28,0002.24,0001.47
2022-09-23 17:47:00,,0826.3,5.01,0.00,30.1,28.4,00.0,38.8,31.9,09.6,0000.0,0006.04,0002.24,0001.46
2022-09-23 17:48:00,,0826.3,5.00,0.00,30.1,28.5,00.0,38.8,31.9,09.5,0000.0,0006.07,0002.25,0001.46
2022-09-23 17:49:00,,0826.4,5.01,0.00,30.1,28.6,00.0,38.8,31.9,10.3,0000.0,0006.60,0002.24,0001.46
2022-09-23 17:50:00,,0826.3,4.99,0.00,30.1,28.7,00.0,38.8,31.9,10.7,0000.0,0007.39,0002.21,0001.46
2022-09-23 17:51:00,,0826.4,4.99,0.00,30.1,28.7,00.0,38.8,32.0,10.7,0000.0,0007.35,0002.18,0001.44
2022-09-23 17:52:00,,0826.3,5.01,0.00,30.1,28.8,00.0,38.8,32.0,10.3,0000.0,0006.95,0002.12,0001.43
2022-09-23 17:53:00,,0826.2,4.99,0.00,30.2,28.9,00.0,38.8,32.0,10.0,0000.0,0006.74,0002.05,0001.41
2022-09-23 17:54:00,,0826.3,5.01,0.00,30.2,28.9,00.0,38.8,32.1,10.5,0000.0,0006.63,0002.04,0001.41
2022-09-23 17:55:00,,0826.4,4.99,0.00,30.2,29.0,00.0,38.9,32.1,10.1,0000.0,0006.58,0002.08,0001.42
2022-09-23 17:56:00,,0826.4,4.99,0.00,30.2,29.0,00.0,38.9,32.1,09.6,0000.0,0005.98,0002.10,0001.43
2022-09-23 17:57:00,,0826.4,5.00,0.00,30.3,29.1,00.0,38.9,32.1,10.2,0000.0,0005.36,0002.09,0001.43
2022-09-23 17:58:00,,0826.4,5.01,0.00,30.3,29.1,00.0,38.9,32.2,10.2,0000.0,0005.43,0002.10,0001.43
2022-09-23 17:59:00,,0826.5,4.99,0.00,30.3,29.2,00.0,38.9,32.2,09.5,0000.0,0005.46,0002.15,0001.43
