Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-12 04:00:00,,0822.2,5.01,0.00,23.6,21.7,00.0,32.6,25.4,10.3,0000.0,0010.80,0005.82,0005.17
2023-02-12 04:01:00,,0822.3,5.03,0.00,23.6,21.7,00.0,32.6,25.3,10.4,0000.0,0010.83,0006.14,0005.45
2023-02-12 04:02:00,,0822.3,4.99,0.00,23.6,21.6,00.0,32.6,25.3,10.3,0000.0,0011.15,0006.37,0005.67
2023-02-12 04:03:00,,0822.3,5.05,0.00,23.5,21.5,00.0,32.5,25.2,10.1,0000.0,0011.89,0006.51,0005.80
2023-02-12 04:04:00,,0822.3,5.02,0.00,23.5,21.4,00.0,32.5,25.1,10.2,0000.0,0012.06,0006.63,0005.90
2023-02-12 04:05:00,,0822.3,4.99,0.00,23.4,21.2,00.0,32.5,25.0,10.2,0000.0,0012.08,0006.64,0005.94
2023-02-12 04:06:00,,0822.3,5.02,0.00,23.3,21.1,00.0,32.5,24.9,10.1,0000.0,0012.29,0006.44,0005.82
2023-02-12 04:07:00,,0822.3,5.01,0.00,23.3,21.0,00.0,32.4,24.9,10.4,0000.0,0012.96,0006.38,0005.78
2023-02-12 04:08:00,,0822.3,5.00,0.00,23.2,20.9,00.0,32.4,24.8,10.3,0003.2,0013.34,0006.36,0005.75
2023-02-12 04:09:00,,0822.2,5.01,0.00,23.2,20.8,00.0,32.3,24.8,10.4,0001.8,0012.74,0006.28,0005.69
2023-02-12 04:10:00,,0822.3,5.02,0.00,23.1,20.8,00.0,32.3,24.7,10.3,0001.1,0012.67,0006.16,0005.57
2023-02-12 04:11:00,,0822.2,5.00,0.00,23.1,20.9,00.0,32.3,24.7,10.4,0000.0,0013.19,0006.07,0005.49
2023-02-12 04:12:00,,0822.4,4.98,0.00,23.1,20.9,00.0,32.2,24.7,10.3,0000.0,0012.94,0005.90,0005.36
2023-02-12 04:13:00,,0822.3,4.99,0.00,23.0,20.9,00.0,32.2,24.6,10.2,0000.0,0013.02,0005.78,0005.21
2023-02-12 04:14:00,,0822.3,5.01,0.00,23.0,20.9,00.0,32.2,24.7,10.1,0000.0,0013.00,0005.69,0005.10
2023-02-12 04:15:00,,0822.4,4.98,0.00,23.0,21.0,00.0,32.1,24.7,10.2,0000.0,0012.95,0005.60,0005.02
2023-02-12 04:16:00,,0822.3,4.99,0.00,23.0,21.0,00.0,32.1,24.7,10.3,0000.0,0012.96,0005.65,0005.03
2023-02-12 04:17:00,,0822.3,5.01,0.00,22.9,20.9,00.0,32.1,24.6,10.0,0000.0,0012.53,0005.70,0005.03
2023-02-12 04:18:00,,0822.4,5.02,0.00,22.9,20.9,00.0,32.1,24.6,09.8,0000.0,0011.47,0005.53,0004.88
2023-02-12 04:19:00,,0822.4,5.00,0.00,22.9,20.8,00.0,32.0,24.6,09.8,0000.0,0010.72,0005.36,0004.75
2023-02-12 04:20:00,,0822.4,4.99,0.00,22.9,20.8,00.0,32.0,24.6,09.8,0000.0,0010.61,0005.23,0004.64
2023-02-12 04:21:00,,0822.3,5.00,0.00,22.8,20.8,00.0,32.0,24.5,09.8,0000.0,0010.63,0005.15,0004.58
2023-02-12 04:22:00,,0822.3,4.99,0.00,22.8,20.7,00.0,32.0,24.4,10.0,0000.0,0010.27,0005.13,0004.61
2023-02-12 04:23:00,,0822.3,4.99,0.00,22.8,20.7,00.0,31.9,24.4,10.1,0000.0,0010.53,0005.22,0004.69
2023-02-12 04:24:00,,0822.3,5.01,0.00,22.8,20.7,00.0,31.9,24.4,10.3,0000.0,0010.39,0005.32,0004.81
2023-02-12 04:25:00,,0822.3,5.00,0.00,22.7,20.7,00.0,31.9,24.4,10.3,0000.0,0009.78,0005.44,0004.95
2023-02-12 04:26:00,,0822.3,5.00,0.00,22.7,20.7,00.0,31.8,24.4,10.5,0000.0,0010.46,0005.63,0005.12
2023-02-12 04:27:00,,0822.3,5.00,0.00,22.7,20.7,00.0,31.8,24.3,10.8,0000.0,0011.04,0005.83,0005.29
2023-02-12 04:28:00,,0822.3,5.01,0.00,22.7,20.6,00.0,31.8,24.3,10.6,0000.0,0011.86,0005.99,0005.44
2023-02-12 04:29:00,,0822.3,5.02,0.00,22.6,20.6,00.0,31.7,24.3,10.6,0000.0,0013.28,0006.25,0005.66
2023-02-12 04:30:00,,0822.3,5.01,0.00,22.6,20.5,00.0,31.7,24.2,10.7,0000.0,0014.12,0006.48,0005.90
2023-02-12 04:31:00,,0822.3,4.99,0.00,22.6,20.5,00.0,31.7,24.2,10.9,0000.0,0014.56,0006.77,0006.17
2023-02-12 04:32:00,,0822.3,4.99,0.00,22.6,20.6,00.0,31.7,24.3,11.1,0000.0,0014.95,0007.17,0006.48
2023-02-12 04:33:00,,0822.3,5.01,0.00,22.6,20.6,00.0,31.7,24.3,11.1,0000.0,0015.18,0007.50,0006.75
2023-02-12 04:34:00,,0822.3,5.01,0.00,22.6,20.6,00.0,31.6,24.3,11.2,0000.0,0015.19,0007.71,0006.94
2023-02-12 04:35:00,,0822.3,4.99,0.00,22.6,20.7,00.0,31.6,24.3,11.2,0000.0,0015.36,0007.94,0007.13
2023-02-12 04:36:00,,0822.3,5.00,0.00,22.6,20.7,00.0,31.6,24.3,11.3,0000.0,0015.75,0008.15,0007.32
2023-02-12 04:37:00,,0822.2,5.01,0.00,22.6,20.8,00.0,31.6,24.3,11.4,0001.0,0016.28,0008.41,0007.52
2023-02-12 04:38:00,,0822.3,5.00,0.00,22.6,20.9,00.0,31.6,24.3,11.4,0000.0,0016.38,0008.50,0007.61
2023-02-12 04:39:00,,0822.3,4.99,0.00,22.6,20.9,00.0,31.6,24.4,11.3,0003.3,0015.95,0008.65,0007.74
2023-02-12 04:40:00,,0822.2,5.01,0.00,22.6,20.9,00.0,31.6,24.4,11.0,0003.9,0014.99,0008.70,0007.82
2023-02-12 04:41:00,,0822.4,5.00,0.00,22.6,21.0,00.0,31.5,24.4,11.0,0002.3,0014.49,0008.78,0007.90
2023-02-12 04:42:00,,0822.3,5.00,0.00,22.6,21.0,00.0,31.5,24.4,10.1,0004.8,0014.22,0008.59,0007.73
2023-02-12 04:43:00,,0822.3,4.98,0.00,22.6,21.0,00.0,31.5,24.4,09.8,0003.2,0013.61,0008.18,0007.37
2023-02-12 04:44:00,,0822.3,4.99,0.00,22.6,21.0,00.0,31.5,24.4,09.8,0002.0,0013.26,0007.82,0007.04
2023-02-12 04:45:00,,0822.3,5.01,0.00,22.6,21.0,00.0,31.5,24.5,09.7,0000.0,0012.82,0007.43,0006.71
2023-02-12 04:46:00,,0822.3,5.02,0.00,22.6,21.0,00.0,31.5,24.5,09.5,0000.0,0012.28,0006.98,0006.32
2023-02-12 04:47:00,,0822.2,5.01,0.00,22.7,21.1,00.0,31.5,24.5,09.7,0000.0,0011.83,0006.61,0005.98
2023-02-12 04:48:00,,0822.3,5.01,0.00,22.7,21.2,00.0,31.5,24.6,09.9,0000.0,0011.22,0006.29,0005.67
2023-02-12 04:49:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.5,24.6,09.9,0000.0,0011.03,0005.96,0005.39
2023-02-12 04:50:00,,0822.2,5.01,0.00,22.7,21.3,00.0,31.5,24.7,10.2,0000.0,0011.00,0005.68,0005.16
2023-02-12 04:51:00,,0822.2,5.01,0.00,22.7,21.3,00.0,31.6,24.7,10.3,0000.0,0011.39,0005.55,0005.03
2023-02-12 04:52:00,,0822.2,5.02,0.00,22.8,21.3,00.0,31.6,24.6,10.1,0000.0,0012.21,0005.42,0004.88
2023-02-12 04:53:00,,0822.2,4.99,0.00,22.8,21.3,00.0,31.6,24.6,09.6,0000.0,0012.10,0005.31,0004.78
2023-02-12 04:54:00,,0822.2,5.00,0.00,22.8,21.2,00.0,31.6,24.6,09.4,0000.0,0012.21,0005.26,0004.75
2023-02-12 04:55:00,,0822.2,5.02,0.00,22.8,21.2,00.0,31.6,24.6,09.4,0000.0,0012.20,0005.17,0004.68
2023-02-12 04:56:00,,0822.2,4.96,0.00,22.7,21.1,00.0,31.6,24.5,09.7,0000.0,0012.03,0005.17,0004.67
2023-02-12 04:57:00,,0822.2,5.02,0.00,22.7,21.2,00.0,31.6,24.6,09.7,0000.0,0012.12,0005.26,0004.74
2023-02-12 04:58:00,,0822.2,5.00,0.00,22.7,21.1,00.0,31.6,24.6,09.6,0000.0,0012.02,0005.27,0004.76
2023-02-12 04:59:00,,0822.2,5.03,0.00,22.7,21.1,00.0,31.6,24.5,09.6,0000.0,0011.55,0005.14,0004.67
