Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-04 01:00:00,,0828.0,5.00,0.00,24.3,22.8,00.0,33.3,26.2,11.6,0000.0,0005.49,0013.98,0004.38
2022-12-04 01:01:00,,0828.0,5.00,0.00,24.3,22.8,00.0,33.3,26.1,11.6,0000.0,0005.48,0013.44,0004.35
2022-12-04 01:02:00,,0828.1,5.00,0.00,24.2,22.8,00.0,33.2,26.0,11.7,0000.0,0005.50,0013.83,0004.33
2022-12-04 01:03:00,,0828.2,5.00,0.00,24.2,22.8,00.0,33.2,26.0,11.7,0000.0,0005.46,0012.38,0004.27
2022-12-04 01:04:00,,0828.1,5.00,0.00,24.2,22.8,00.0,33.2,26.1,11.7,0000.0,0005.39,0013.05,0004.24
2022-12-04 01:05:00,,0828.1,4.99,0.00,24.2,22.8,00.0,33.2,26.1,11.8,0000.0,0005.28,0013.43,0004.17
2022-12-04 01:06:00,,0828.1,5.00,0.00,24.2,22.8,00.0,33.2,26.1,11.7,0000.0,0005.28,0014.00,0004.16
2022-12-04 01:07:00,,0828.0,5.00,0.00,24.3,22.8,00.0,33.2,26.1,11.5,0000.0,0005.31,0013.85,0004.23
2022-12-04 01:08:00,,0828.0,5.00,0.00,24.2,22.8,00.0,33.2,26.1,11.4,0000.0,0005.40,0014.12,0004.29
2022-12-04 01:09:00,,0828.0,5.00,0.00,24.2,22.8,00.0,33.2,26.0,11.3,0000.0,0005.50,0014.75,0004.35
2022-12-04 01:10:00,,0827.9,5.02,0.00,24.2,22.8,00.0,33.2,26.0,11.4,0000.0,0005.46,0014.61,0004.34
2022-12-04 01:11:00,,0828.0,5.00,0.00,24.2,22.8,00.0,33.2,26.0,11.4,0000.0,0005.40,0014.34,0004.32
2022-12-04 01:12:00,,0827.9,4.99,0.00,24.2,22.8,00.0,33.2,26.1,11.3,0000.0,0005.42,0014.38,0004.34
2022-12-04 01:13:00,,0828.0,4.99,0.00,24.2,22.8,00.0,33.2,26.1,11.4,0000.0,0005.40,0014.24,0004.36
2022-12-04 01:14:00,,0828.0,5.00,0.00,24.2,22.9,00.0,33.2,26.1,11.5,0000.0,0005.42,0014.39,0004.39
2022-12-04 01:15:00,,0828.0,5.00,0.00,24.2,22.9,00.0,33.2,26.1,11.4,0000.0,0005.44,0013.99,0004.41
2022-12-04 01:16:00,,0828.0,5.01,0.00,24.2,22.9,00.0,33.2,26.1,11.3,0000.0,0005.62,0014.13,0004.52
2022-12-04 01:17:00,,0827.9,5.01,0.00,24.2,22.8,00.0,33.2,26.1,11.3,0000.0,0005.72,0013.91,0004.55
2022-12-04 01:18:00,,0827.9,5.01,0.00,24.2,22.8,00.0,33.2,26.1,11.4,0000.0,0005.74,0013.87,0004.54
2022-12-04 01:19:00,,0828.0,5.00,0.00,24.2,22.8,00.0,33.2,26.1,11.7,0000.0,0005.65,0013.60,0004.48
2022-12-04 01:20:00,,0827.9,5.00,0.00,24.2,22.8,00.0,33.1,26.1,11.7,0000.0,0005.52,0013.30,0004.41
2022-12-04 01:21:00,,0827.9,5.00,0.00,24.2,22.9,00.0,33.1,26.1,11.8,0000.0,0005.52,0013.54,0004.39
2022-12-04 01:22:00,,0828.0,5.00,0.00,24.2,22.9,00.0,33.1,26.1,11.9,0000.0,0005.50,0014.27,0004.36
2022-12-04 01:23:00,,0828.0,5.00,0.00,24.2,22.9,00.0,33.1,26.1,11.8,0000.0,0005.49,0014.64,0004.31
2022-12-04 01:24:00,,0828.0,5.00,0.00,24.2,22.9,00.0,33.1,26.1,11.8,0000.0,0005.46,0013.92,0004.27
2022-12-04 01:25:00,,0828.0,5.00,0.00,24.2,22.9,00.0,33.1,26.1,12.0,0000.0,0005.41,0013.87,0004.23
2022-12-04 01:26:00,,0828.1,5.01,0.00,24.2,22.9,00.0,33.1,26.0,12.1,0000.0,0005.32,0013.66,0004.14
2022-12-04 01:27:00,,0828.2,5.01,0.00,24.2,22.9,00.0,33.1,26.1,12.1,0000.0,0005.14,0013.19,0004.03
2022-12-04 01:28:00,,0828.2,4.99,0.00,24.2,22.9,00.0,33.1,26.1,12.0,0000.0,0005.06,0012.97,0003.97
2022-12-04 01:29:00,,0828.2,4.99,0.00,24.2,22.8,00.0,33.1,26.0,12.0,0000.0,0005.03,0013.42,0003.96
2022-12-04 01:30:00,,0828.2,5.00,0.00,24.2,22.8,00.0,33.1,26.1,12.0,0000.0,0005.02,0013.48,0003.98
2022-12-04 01:31:00,,0828.1,5.00,0.00,24.2,22.8,00.0,33.1,26.0,11.9,0000.0,0005.10,0012.94,0004.02
2022-12-04 01:32:00,,0828.1,5.01,0.00,24.2,22.8,00.0,33.1,26.0,11.8,0000.0,0005.15,0013.88,0004.06
2022-12-04 01:33:00,,0828.2,5.00,0.00,24.2,22.8,00.0,33.1,26.1,11.6,0000.0,0005.19,0013.58,0004.12
2022-12-04 01:34:00,,0828.3,5.01,0.00,24.2,22.8,00.0,33.1,26.0,11.4,0000.0,0005.26,0013.66,0004.17
2022-12-04 01:35:00,,0828.2,5.00,0.00,24.2,22.8,00.0,33.1,26.0,11.3,0000.0,0005.32,0013.73,0004.22
2022-12-04 01:36:00,,0828.1,5.00,0.00,24.2,22.8,00.0,33.1,26.0,11.3,0000.0,0005.48,0013.99,0004.31
2022-12-04 01:37:00,,0828.1,4.99,0.00,24.1,22.8,00.0,33.1,26.0,11.2,0000.0,0005.61,0014.16,0004.41
2022-12-04 01:38:00,,0828.1,5.00,0.00,24.1,22.8,00.0,33.1,26.0,11.1,0000.0,0005.75,0014.34,0004.53
2022-12-04 01:39:00,,0828.1,5.00,0.00,24.1,22.8,00.0,33.1,26.0,11.2,0000.0,0005.79,0014.65,0004.62
2022-12-04 01:40:00,,0828.0,5.01,0.00,24.1,22.8,00.0,33.1,26.0,11.2,0000.0,0005.87,0015.17,0004.66
2022-12-04 01:41:00,,0828.0,5.01,0.00,24.1,22.8,00.0,33.1,26.0,11.1,0000.0,0005.96,0016.00,0004.71
2022-12-04 01:42:00,,0827.9,4.99,0.00,24.1,22.8,00.0,33.1,26.0,11.0,0000.0,0005.98,0016.38,0004.76
2022-12-04 01:43:00,,0828.0,4.98,0.00,24.1,22.8,00.0,33.1,26.0,11.0,0000.0,0006.03,0016.48,0004.80
2022-12-04 01:44:00,,0828.1,5.01,0.00,24.1,22.8,00.0,33.1,26.0,11.0,0000.0,0006.11,0016.27,0004.83
2022-12-04 01:45:00,,0828.0,5.01,0.00,24.1,22.7,00.0,33.1,26.0,11.1,0000.0,0006.15,0015.96,0004.86
2022-12-04 01:46:00,,0828.0,4.99,0.00,24.1,22.6,00.0,33.1,26.0,11.1,0000.0,0006.21,0016.64,0004.86
2022-12-04 01:47:00,,0828.0,4.99,0.00,24.1,22.6,00.0,33.1,25.9,11.1,0000.0,0006.22,0016.99,0004.87
2022-12-04 01:48:00,,0828.1,5.00,0.00,24.1,22.6,00.0,33.0,25.9,11.4,0000.0,0006.29,0017.42,0004.88
2022-12-04 01:49:00,,0828.1,5.00,0.00,24.1,22.5,00.0,33.1,25.9,11.5,0000.0,0006.37,0017.57,0004.89
2022-12-04 01:50:00,,0828.1,5.00,0.00,24.0,22.2,00.0,33.0,25.7,11.3,0000.0,0006.49,0018.48,0004.90
2022-12-04 01:51:00,,0828.1,5.00,0.00,24.0,22.1,00.0,33.0,25.7,11.3,0000.0,0006.50,0018.21,0004.91
2022-12-04 01:52:00,,0828.1,5.00,0.00,23.9,22.1,00.0,33.0,25.7,11.4,0000.0,0006.51,0018.04,0004.91
2022-12-04 01:53:00,,0828.1,5.00,0.00,23.9,22.2,00.0,33.0,25.7,11.4,0000.0,0006.47,0017.26,0004.89
2022-12-04 01:54:00,,0828.2,5.00,0.00,23.9,22.3,00.0,32.9,25.7,11.4,0000.0,0006.51,0017.44,0004.89
2022-12-04 01:55:00,,0828.2,5.00,0.00,23.9,22.4,00.0,32.9,25.7,11.5,0000.0,0006.58,0017.18,0004.91
2022-12-04 01:56:00,,0828.1,5.01,0.00,23.9,22.4,00.0,32.9,25.7,11.5,0000.0,0006.58,0017.81,0004.92
2022-12-04 01:57:00,,0828.0,5.00,0.00,23.9,22.5,00.0,32.9,25.7,11.5,0000.0,0006.55,0017.93,0004.95
2022-12-04 01:58:00,,0828.1,5.00,0.00,23.9,22.5,00.0,32.9,25.7,11.4,0000.0,0006.53,0017.69,0004.97
2022-12-04 01:59:00,,0828.2,5.00,0.00,23.9,22.5,00.0,32.9,25.8,11.4,0000.0,0006.52,0017.57,0004.99
