Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-03 06:00:00,,0833.0,5.00,0.00,23.1,21.6,00.0,32.1,24.9,10.3,0000.0,0011.72,0005.74,0005.20
2023-02-03 06:01:00,,0833.0,5.00,0.00,23.1,21.5,00.0,32.1,24.9,10.0,0000.0,0011.83,0005.80,0005.24
2023-02-03 06:02:00,,0833.0,5.00,0.00,23.1,21.5,00.0,32.1,24.9,09.7,0000.0,0012.06,0005.85,0005.27
2023-02-03 06:03:00,,0833.1,5.00,0.00,23.1,21.6,00.0,32.1,24.9,09.5,0000.0,0012.71,0005.83,0005.26
2023-02-03 06:04:00,,0833.0,5.00,0.00,23.1,21.6,00.0,32.1,24.9,09.4,0000.0,0012.37,0005.75,0005.18
2023-02-03 06:05:00,,0833.0,5.00,0.00,23.1,21.7,00.0,32.0,24.9,09.5,0000.0,0012.62,0005.64,0005.08
2023-02-03 06:06:00,,0833.0,5.00,0.00,23.1,21.7,00.0,32.0,24.9,09.6,0000.0,0013.02,0005.57,0005.01
2023-02-03 06:07:00,,0833.1,4.97,0.00,23.1,21.7,00.0,32.0,24.9,09.7,0000.0,0013.46,0005.51,0004.95
2023-02-03 06:08:00,,0833.0,4.99,0.00,23.1,21.7,00.0,32.0,24.9,09.6,0000.0,0012.88,0005.47,0004.89
2023-02-03 06:09:00,,0833.0,4.99,0.00,23.1,21.7,00.0,32.0,24.9,09.6,0000.0,0012.64,0005.43,0004.85
2023-02-03 06:10:00,,0833.0,4.99,0.00,23.1,21.7,00.0,32.0,24.9,09.5,0000.0,0012.76,0005.38,0004.79
2023-02-03 06:11:00,,0833.0,5.00,0.00,23.1,21.7,00.0,32.0,24.8,09.3,0000.0,0012.57,0005.29,0004.70
2023-02-03 06:12:00,,0833.0,5.01,0.00,23.1,21.7,00.0,32.0,24.8,08.5,0000.0,0012.29,0005.15,0004.60
2023-02-03 06:13:00,,0832.9,5.00,0.00,23.1,21.7,00.0,32.0,24.9,08.4,0000.0,0012.12,0005.08,0004.53
2023-02-03 06:14:00,,0832.9,5.00,0.00,23.1,21.7,00.0,32.0,24.9,09.2,0000.0,0012.60,0005.08,0004.51
2023-02-03 06:15:00,,0833.0,5.00,0.00,23.1,21.7,00.0,32.0,24.9,08.8,0000.0,0012.71,0005.05,0004.47
2023-02-03 06:16:00,,0833.1,5.02,0.00,23.1,21.7,00.0,32.0,24.9,09.0,0000.0,0012.32,0005.04,0004.44
2023-02-03 06:17:00,,0833.1,5.00,0.00,23.1,21.6,00.0,32.0,24.8,09.5,0000.0,0011.68,0005.10,0004.46
2023-02-03 06:18:00,,0833.0,5.00,0.00,23.0,21.5,00.0,32.0,24.8,08.8,0000.0,0011.10,0005.09,0004.44
2023-02-03 06:19:00,,0833.0,4.99,0.00,23.0,21.5,00.0,32.0,24.8,09.1,0000.0,0010.87,0005.06,0004.41
2023-02-03 06:20:00,,0832.9,4.99,0.00,23.0,21.5,00.0,32.0,24.8,09.0,0000.0,0010.67,0005.03,0004.41
2023-02-03 06:21:00,,0832.8,4.99,0.00,23.0,21.5,00.0,32.0,24.8,09.1,0000.0,0010.15,0005.02,0004.40
2023-02-03 06:22:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.9,24.7,09.0,0000.0,0010.19,0005.04,0004.42
2023-02-03 06:23:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.9,24.7,09.6,0000.0,0010.93,0005.18,0004.51
2023-02-03 06:24:00,,0832.9,5.00,0.00,23.0,21.5,00.0,31.9,24.7,08.8,0000.0,0011.50,0005.25,0004.57
2023-02-03 06:25:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.9,24.6,08.2,0000.0,0010.36,0005.16,0004.51
2023-02-03 06:26:00,,0832.8,5.01,0.00,22.9,21.5,00.0,31.9,24.6,08.9,0000.0,0009.91,0005.13,0004.50
2023-02-03 06:27:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.9,24.6,08.3,0000.0,0010.02,0005.12,0004.50
2023-02-03 06:28:00,,0832.9,5.00,0.00,22.9,21.5,00.0,31.9,24.6,07.5,0000.0,0009.92,0004.93,0004.36
2023-02-03 06:29:00,,0832.9,5.00,0.00,22.9,21.5,00.0,31.9,24.6,08.0,0000.0,0009.76,0004.76,0004.24
2023-02-03 06:30:00,,0832.8,4.99,0.00,22.9,21.5,00.0,31.9,24.6,07.8,0000.0,0009.60,0004.67,0004.18
2023-02-03 06:31:00,,0832.8,4.98,0.00,22.9,21.5,00.0,31.9,24.6,06.9,0000.0,0009.43,0004.55,0004.05
2023-02-03 06:32:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.9,24.6,06.7,0000.0,0009.21,0004.36,0003.88
2023-02-03 06:33:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.9,24.6,08.3,0000.0,0009.15,0004.31,0003.84
2023-02-03 06:34:00,,0832.8,5.01,0.00,22.9,21.5,00.0,31.8,24.6,07.8,0000.0,0008.88,0004.20,0003.75
2023-02-03 06:35:00,,0832.9,5.00,0.00,22.9,21.5,00.0,31.8,24.7,07.1,0000.0,0007.81,0004.02,0003.58
2023-02-03 06:36:00,,0832.8,4.99,0.00,22.9,21.5,00.0,31.8,24.7,07.1,0000.0,0007.85,0003.97,0003.51
2023-02-03 06:37:00,,0832.8,4.99,0.00,22.9,21.5,00.0,31.8,24.7,07.2,0000.0,0007.82,0003.93,0003.45
2023-02-03 06:38:00,,0832.7,4.98,0.00,22.9,21.5,00.0,31.8,24.7,07.7,0000.0,0008.14,0003.83,0003.35
2023-02-03 06:39:00,,0832.7,4.97,0.00,22.9,21.5,00.0,31.8,24.7,07.9,0000.0,0008.41,0003.85,0003.38
2023-02-03 06:40:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.8,24.7,07.7,0000.0,0008.38,0003.89,0003.41
2023-02-03 06:41:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.8,24.7,07.7,0000.0,0008.42,0003.88,0003.39
2023-02-03 06:42:00,,0832.8,5.01,0.00,22.9,21.5,00.0,31.8,24.8,07.5,0000.0,0008.49,0003.89,0003.41
2023-02-03 06:43:00,,0832.8,5.02,0.00,22.9,21.6,00.0,31.8,24.8,07.5,0000.0,0009.18,0003.96,0003.48
2023-02-03 06:44:00,,0832.7,5.01,0.00,22.9,21.5,00.0,31.8,24.8,07.4,0000.0,0009.12,0003.90,0003.44
2023-02-03 06:45:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.8,24.8,07.5,0000.0,0009.41,0003.82,0003.37
2023-02-03 06:46:00,,0832.7,5.01,0.00,22.9,21.5,00.0,31.8,24.8,07.4,0000.0,0010.25,0003.81,0003.38
2023-02-03 06:47:00,,0832.7,5.01,0.00,22.9,21.5,00.0,31.8,24.8,06.3,0000.0,0010.14,0003.76,0003.34
2023-02-03 06:48:00,,0832.7,4.99,0.00,22.9,21.5,00.0,31.8,24.8,06.3,0000.0,0009.92,0003.66,0003.28
2023-02-03 06:49:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.8,24.8,06.9,0000.0,0009.46,0003.60,0003.23
2023-02-03 06:50:00,,0832.6,5.01,0.00,22.9,21.5,00.0,31.8,24.8,06.9,0000.0,0008.76,0003.52,0003.17
2023-02-03 06:51:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.8,24.8,06.8,0000.0,0008.60,0003.44,0003.09
2023-02-03 06:52:00,,0832.6,5.00,0.00,22.9,21.5,00.0,31.8,24.8,07.3,0000.0,0008.54,0003.41,0003.05
2023-02-03 06:53:00,,0832.6,5.00,0.00,22.9,21.5,00.0,31.8,24.7,07.2,0000.0,0008.48,0003.39,0002.99
2023-02-03 06:54:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.8,24.7,06.7,0000.0,0007.80,0003.32,0002.89
2023-02-03 06:55:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.8,24.8,06.7,0000.0,0007.59,0003.26,0002.80
2023-02-03 06:56:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.8,24.8,06.7,0000.0,0006.60,0003.18,0002.73
2023-02-03 06:57:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.8,24.7,06.5,0000.0,0004.89,0003.12,0002.65
2023-02-03 06:58:00,,0832.7,4.99,0.00,22.9,21.5,00.0,31.8,24.7,07.5,0000.0,0005.00,0003.19,0002.74
2023-02-03 06:59:00,,0832.7,5.00,0.00,22.9,21.4,00.0,31.8,24.6,07.5,0000.0,0005.34,0003.32,0002.94
