Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-10 21:00:00,SystemResetWarning,0828.6,4.99,000.00,028.8,025.5,000.0,037.2,030.2,17.9,0000.5,0008.63,0004.80,0004.45
2023-08-10 21:01:00,SystemResetWarning,0828.6,5.00,000.00,028.8,025.9,000.0,037.2,030.3,17.8,0000.8,0008.37,0004.79,0004.46
2023-08-10 21:02:00,SystemResetWarning,0828.6,5.01,000.00,028.8,026.3,000.0,037.2,030.4,17.8,0001.4,0008.32,0004.79,0004.48
2023-08-10 21:03:00,SystemResetWarning,0828.6,5.00,000.00,028.8,026.7,000.0,037.3,030.5,18.4,0001.8,0008.48,0004.82,0004.49
2023-08-10 21:04:00,SystemResetWarning,0828.6,5.00,000.00,028.9,027.1,000.0,037.3,030.6,17.8,0001.0,0008.47,0004.80,0004.48
2023-08-10 21:05:00,SystemResetWarning,0828.7,5.01,000.00,028.9,027.4,000.0,037.3,030.7,17.5,0000.7,0008.43,0004.80,0004.47
2023-08-10 21:06:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.6,000.0,037.3,030.8,17.3,0000.0,0007.90,0004.81,0004.46
2023-08-10 21:07:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.8,000.0,037.4,030.8,17.2,0000.0,0008.37,0004.81,0004.43
2023-08-10 21:08:00,SystemResetWarning,0828.6,4.99,000.00,029.1,027.0,000.0,037.3,030.7,17.3,0000.0,0008.49,0004.78,0004.40
2023-08-10 21:09:00,SystemResetWarning,0828.6,5.00,000.00,029.0,025.4,000.0,037.2,030.5,17.5,0000.0,0008.39,0004.77,0004.40
2023-08-10 21:10:00,SystemResetWarning,0828.6,5.01,000.00,029.0,025.1,000.0,037.1,030.4,17.1,0000.0,0008.39,0004.77,0004.38
2023-08-10 21:11:00,SystemResetWarning,0828.6,5.01,000.00,028.9,025.4,000.0,037.1,030.3,17.3,0000.0,0008.49,0004.79,0004.37
2023-08-10 21:12:00,SystemResetWarning,0828.6,5.00,000.00,028.9,025.8,000.0,037.2,030.3,17.5,0000.0,0008.61,0004.80,0004.35
2023-08-10 21:13:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.2,000.0,037.2,030.4,17.5,0000.0,0008.65,0004.80,0004.33
2023-08-10 21:14:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.6,000.0,037.3,030.5,17.6,0000.0,0008.63,0004.83,0004.32
2023-08-10 21:15:00,SystemResetWarning,0828.6,5.00,000.00,028.9,027.0,000.0,037.3,030.6,17.6,0000.0,0008.85,0004.84,0004.34
2023-08-10 21:16:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.3,000.0,037.3,030.7,17.4,0000.0,0008.90,0004.82,0004.33
2023-08-10 21:17:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.5,000.0,037.3,030.8,17.2,0000.0,0008.81,0004.79,0004.33
2023-08-10 21:18:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.7,000.0,037.4,030.9,17.4,0000.0,0008.46,0004.77,0004.33
2023-08-10 21:19:00,SystemResetWarning,0828.6,4.99,000.00,029.1,027.3,000.0,037.3,030.8,17.7,0000.0,0008.63,0004.80,0004.34
2023-08-10 21:20:00,SystemResetWarning,0828.5,4.99,000.00,029.0,025.5,000.0,037.2,030.5,18.2,0000.0,0008.85,0004.82,0004.35
2023-08-10 21:21:00,SystemResetWarning,0828.5,5.01,000.00,029.0,024.9,000.0,037.1,030.3,18.5,0000.0,0009.36,0004.87,0004.36
2023-08-10 21:22:00,SystemResetWarning,0828.6,5.00,000.00,028.9,025.2,000.0,037.1,030.3,19.1,0000.0,0009.27,0004.86,0004.37
2023-08-10 21:23:00,SystemResetWarning,0828.6,4.99,000.00,028.8,025.6,000.0,037.2,030.3,18.6,0000.0,0009.13,0004.85,0004.37
2023-08-10 21:24:00,SystemResetWarning,0828.6,5.00,000.00,028.8,026.0,000.0,037.2,030.4,18.3,0000.0,0009.17,0004.86,0004.39
2023-08-10 21:25:00,SystemResetWarning,0828.5,5.01,000.00,028.9,026.4,000.0,037.2,030.5,18.3,0000.0,0009.14,0004.86,0004.42
2023-08-10 21:26:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.8,000.0,037.3,030.6,17.9,0000.0,0009.07,0004.89,0004.44
2023-08-10 21:27:00,SystemResetWarning,0828.5,5.00,000.00,028.9,027.1,000.0,037.3,030.7,17.7,0000.0,0009.04,0004.96,0004.45
2023-08-10 21:28:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.4,000.0,037.3,030.8,18.3,0000.0,0009.26,0005.04,0004.49
2023-08-10 21:29:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.7,000.0,037.4,030.8,18.4,0000.0,0009.70,0005.10,0004.53
2023-08-10 21:30:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.5,000.0,037.3,030.8,18.0,0000.0,0010.15,0005.14,0004.57
2023-08-10 21:31:00,SystemResetWarning,0828.6,4.99,000.00,029.1,025.8,000.0,037.2,030.6,18.3,0000.0,0010.45,0005.15,0004.60
2023-08-10 21:32:00,SystemResetWarning,0828.6,5.02,000.00,029.0,024.9,000.0,037.1,030.3,18.5,0000.0,0009.98,0005.12,0004.61
2023-08-10 21:33:00,SystemResetWarning,0828.6,5.01,000.00,028.9,025.1,000.0,037.1,030.2,18.6,0000.0,0009.96,0005.16,0004.63
2023-08-10 21:34:00,SystemResetWarning,0828.6,4.98,000.00,028.8,025.5,000.0,037.2,030.2,19.3,0000.0,0010.01,0005.20,0004.66
2023-08-10 21:35:00,SystemResetWarning,0828.6,4.99,000.00,028.8,025.9,000.0,037.2,030.3,19.3,0000.0,0009.98,0005.21,0004.67
2023-08-10 21:36:00,SystemResetWarning,0828.6,5.00,000.00,028.8,026.3,000.0,037.2,030.4,18.9,0000.0,0009.94,0005.21,0004.68
2023-08-10 21:37:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.7,000.0,037.3,030.6,19.1,0000.0,0010.00,0005.23,0004.69
2023-08-10 21:38:00,SystemResetWarning,0828.6,5.01,000.00,028.9,027.1,000.0,037.3,030.7,20.1,0000.0,0009.86,0005.20,0004.70
2023-08-10 21:39:00,SystemResetWarning,0828.6,4.99,000.00,029.0,027.4,000.0,037.3,030.8,19.5,0000.0,0009.68,0005.15,0004.70
2023-08-10 21:40:00,SystemResetWarning,0828.6,4.99,000.00,029.0,027.6,000.0,037.3,030.8,19.4,0000.0,0009.31,0005.15,0004.71
2023-08-10 21:41:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.0,000.0,037.3,030.7,20.7,0000.0,0008.42,0005.10,0004.69
2023-08-10 21:42:00,SystemResetWarning,0828.6,5.00,000.00,029.0,025.3,000.0,037.2,030.3,19.4,0000.0,0008.00,0005.10,0004.69
2023-08-10 21:43:00,SystemResetWarning,0828.6,5.02,000.00,028.9,025.0,000.0,037.1,030.2,18.4,0000.0,0007.72,0005.12,0004.70
2023-08-10 21:44:00,SystemResetWarning,0828.6,5.00,000.00,028.9,025.4,000.0,037.1,030.2,18.6,0000.0,0007.83,0005.11,0004.70
2023-08-10 21:45:00,SystemResetWarning,0828.6,5.00,000.00,028.8,025.8,000.0,037.1,030.3,18.0,0000.0,0007.86,0005.14,0004.71
2023-08-10 21:46:00,SystemResetWarning,0828.7,5.00,000.00,028.8,026.2,000.0,037.2,030.4,18.3,0000.0,0008.07,0005.17,0004.72
2023-08-10 21:47:00,SystemResetWarning,0828.7,5.01,000.00,028.9,026.6,000.0,037.2,030.5,18.9,0000.0,0008.79,0005.18,0004.72
2023-08-10 21:48:00,SystemResetWarning,0828.8,4.99,000.00,028.9,027.0,000.0,037.2,030.6,18.4,0000.0,0009.82,0005.15,0004.71
2023-08-10 21:49:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.3,000.0,037.3,030.7,18.7,0000.0,0009.99,0005.16,0004.72
2023-08-10 21:50:00,SystemResetWarning,0828.9,4.99,000.00,029.0,027.5,000.0,037.3,030.8,18.8,0000.0,0010.14,0005.17,0004.71
2023-08-10 21:51:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.8,000.0,037.3,030.8,18.6,0000.0,0010.36,0005.22,0004.72
2023-08-10 21:52:00,SystemResetWarning,0829.0,4.99,000.00,029.1,027.4,000.0,037.3,030.8,18.8,0000.0,0010.41,0005.23,0004.72
2023-08-10 21:53:00,SystemResetWarning,0829.0,5.00,000.00,029.0,025.6,000.0,037.2,030.5,18.9,0000.0,0010.41,0005.22,0004.72
2023-08-10 21:54:00,SystemResetWarning,0829.0,5.02,000.00,029.0,024.9,000.0,037.1,030.3,19.1,0000.0,0010.42,0005.22,0004.72
2023-08-10 21:55:00,SystemResetWarning,0829.0,5.01,000.00,028.9,025.3,000.0,037.1,030.2,19.3,0000.0,0010.28,0005.22,0004.72
2023-08-10 21:56:00,SystemResetWarning,0829.1,4.99,000.00,028.8,025.6,000.0,037.1,030.2,19.4,0000.0,0010.30,0005.21,0004.70
2023-08-10 21:57:00,SystemResetWarning,0829.1,5.00,000.00,028.8,026.1,000.0,037.2,030.3,19.6,0000.0,0010.21,0005.19,0004.69
2023-08-10 21:58:00,SystemResetWarning,0829.0,5.00,000.00,028.9,026.5,000.0,037.2,030.5,20.0,0000.0,0009.61,0005.18,0004.70
2023-08-10 21:59:00,SystemResetWarning,0829.0,5.00,000.00,028.9,026.8,000.0,037.3,030.6,19.9,0000.0,0008.45,0005.19,0004.71
