Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-02 14:00:00,,0826.2,4.99,0.00,22.9,22.7,00.0,31.8,24.6,05.4,0000.0,0000.25,0000.04,0000.00
2022-01-02 14:01:00,,0826.2,5.01,0.00,22.8,22.6,00.0,31.8,24.5,05.2,0000.0,0000.25,0000.04,0000.00
2022-01-02 14:02:00,,0826.1,4.99,0.00,22.8,22.4,00.0,31.7,24.4,05.1,0000.0,0000.25,0000.04,0000.00
2022-01-02 14:03:00,,0826.1,5.01,0.00,22.8,22.3,00.0,31.7,24.4,05.1,0000.0,0000.26,0000.04,0000.00
2022-01-02 14:04:00,,0826.2,5.00,0.00,22.7,22.2,00.0,31.7,24.3,05.6,0000.0,0000.27,0000.05,0000.01
2022-01-02 14:05:00,,0826.2,5.02,0.00,22.7,22.1,00.0,31.7,24.3,05.8,0000.0,0000.24,0000.04,0000.00
2022-01-02 14:06:00,,0826.2,5.00,0.00,22.7,22.1,00.0,31.7,24.3,05.5,0000.0,0000.42,0000.03,0000.00
2022-01-02 14:07:00,,0826.4,5.00,0.00,22.6,22.0,00.0,31.7,24.2,05.1,0000.0,0001.02,0000.03,0000.00
2022-01-02 14:08:00,,0826.3,5.00,0.00,22.6,21.9,00.0,31.7,24.2,05.1,0000.0,0000.95,0000.02,0000.00
2022-01-02 14:09:00,,0826.3,4.99,0.00,22.6,22.0,00.0,31.6,24.2,05.1,0000.0,0001.00,0000.05,0000.01
2022-01-02 14:10:00,,0826.3,5.01,0.00,22.6,22.6,00.0,31.7,24.4,05.1,0000.0,0001.01,0000.07,0000.01
2022-01-02 14:11:00,,0826.2,4.98,0.00,22.8,23.4,00.0,31.7,24.6,05.0,0000.0,0001.05,0000.08,0000.01
2022-01-02 14:12:00,,0826.3,5.01,0.00,22.9,23.7,00.0,31.7,24.8,05.1,0000.0,0001.05,0000.09,0000.01
2022-01-02 14:13:00,,0826.4,5.00,0.00,23.0,23.4,00.0,31.8,24.8,05.4,0000.0,0002.02,0000.09,0000.01
2022-01-02 14:14:00,,0826.5,5.00,0.00,22.9,23.2,00.0,31.8,24.8,05.0,0000.0,0002.39,0000.08,0000.01
2022-01-02 14:15:00,,0826.5,5.00,0.00,22.9,23.0,00.0,31.8,24.7,04.9,0000.0,0002.38,0000.08,0000.01
2022-01-02 14:16:00,,0826.5,5.00,0.00,22.9,22.7,00.0,31.8,24.6,04.9,0000.0,0002.38,0000.08,0000.01
2022-01-02 14:17:00,,0826.5,5.00,0.00,22.8,22.5,00.0,31.8,24.5,05.0,0000.0,0002.06,0000.07,0000.01
2022-01-02 14:18:00,,0826.5,4.99,0.00,22.8,22.4,00.0,31.8,24.4,05.1,0000.0,0001.45,0000.07,0000.01
2022-01-02 14:19:00,,0826.5,5.02,0.00,22.7,22.3,00.0,31.8,24.3,05.2,0000.0,0001.45,0000.07,0000.01
2022-01-02 14:20:00,,0826.5,4.99,0.00,22.7,22.2,00.0,31.7,24.3,05.1,0000.0,0001.48,0000.05,0000.01
2022-01-02 14:21:00,,0826.5,5.01,0.00,22.7,22.1,00.0,31.7,24.3,05.1,0000.0,0001.60,0000.05,0000.01
2022-01-02 14:22:00,,0826.6,5.00,0.00,22.6,22.0,00.0,31.7,24.2,05.1,0000.0,0001.61,0000.05,0000.00
2022-01-02 14:23:00,,0826.5,5.00,0.00,22.6,21.9,00.0,31.7,24.1,05.2,0000.0,0001.63,0000.07,0000.00
2022-01-02 14:24:00,,0826.5,4.99,0.00,22.5,21.8,00.0,31.7,24.1,05.3,0000.0,0000.72,0000.08,0000.00
2022-01-02 14:25:00,,0826.5,5.01,0.00,22.6,22.5,00.0,31.7,24.3,05.4,0000.0,0000.30,0000.08,0000.00
2022-01-02 14:26:00,,0826.5,5.00,0.00,22.8,23.3,00.0,31.7,24.6,05.6,0000.0,0000.30,0000.08,0000.00
2022-01-02 14:27:00,,0826.6,4.99,0.00,22.9,23.6,00.0,31.7,24.8,05.7,0000.0,0000.30,0000.08,0000.00
2022-01-02 14:28:00,,0826.7,5.00,0.00,22.9,23.3,00.0,31.8,24.8,05.8,0000.0,0000.30,0000.08,0000.00
2022-01-02 14:29:00,,0826.6,5.01,0.00,22.9,23.1,00.0,31.8,24.7,05.6,0000.0,0000.30,0000.08,0000.00
2022-01-02 14:30:00,,0826.6,5.00,0.00,22.9,22.9,00.0,31.8,24.6,05.5,0000.0,0000.38,0000.09,0000.01
2022-01-02 14:31:00,,0826.7,5.00,0.00,22.9,22.7,00.0,31.8,24.6,05.6,0000.0,0000.33,0000.08,0000.01
2022-01-02 14:32:00,,0826.7,5.01,0.00,22.8,22.5,00.0,31.8,24.5,05.5,0000.0,0000.22,0000.07,0000.01
2022-01-02 14:33:00,,0826.7,4.99,0.00,22.8,22.4,00.0,31.8,24.4,05.4,0000.0,0000.24,0000.08,0000.01
2022-01-02 14:34:00,,0826.7,5.01,0.00,22.8,22.3,00.0,31.8,24.4,05.3,0000.0,0000.21,0000.06,0000.01
2022-01-02 14:35:00,,0826.7,4.99,0.00,22.7,22.2,00.0,31.7,24.3,05.3,0000.0,0000.23,0000.06,0000.01
2022-01-02 14:36:00,,0826.7,5.01,0.00,22.7,22.1,00.0,31.7,24.2,05.3,0000.0,0000.24,0000.07,0000.01
2022-01-02 14:37:00,,0826.8,4.99,0.00,22.6,22.0,00.0,31.7,24.2,05.1,0000.0,0000.24,0000.07,0000.01
2022-01-02 14:38:00,,0826.8,5.01,0.00,22.6,21.9,00.0,31.7,24.1,05.1,0000.0,0000.24,0000.07,0000.01
2022-01-02 14:39:00,,0826.8,4.99,0.00,22.6,22.0,00.0,31.7,24.1,05.2,0000.0,0000.24,0000.07,0000.01
2022-01-02 14:40:00,,0826.8,5.00,0.00,22.6,22.6,00.0,31.7,24.4,05.2,0000.0,0000.24,0000.07,0000.01
2022-01-02 14:41:00,,0826.9,5.00,0.00,22.8,23.5,00.0,31.7,24.7,05.2,0000.0,0000.18,0000.06,0000.01
2022-01-02 14:42:00,,0826.9,4.99,0.00,22.9,23.7,00.0,31.8,24.8,05.3,0000.0,0000.14,0000.05,0000.01
2022-01-02 14:43:00,,0827.0,5.00,0.00,22.9,23.4,00.0,31.8,24.7,05.4,0000.0,0000.22,0000.07,0000.01
2022-01-02 14:44:00,,0827.0,5.02,0.00,22.9,23.1,00.0,31.8,24.6,05.4,0000.0,0000.26,0000.07,0000.01
2022-01-02 14:45:00,,0826.8,5.00,0.00,22.8,22.8,00.0,31.8,24.5,05.4,0000.0,0000.26,0000.07,0000.01
2022-01-02 14:46:00,,0826.9,5.00,0.00,22.8,22.5,00.0,31.8,24.3,05.4,0000.0,0000.27,0000.08,0000.01
2022-01-02 14:47:00,,0826.9,4.99,0.00,22.7,22.4,00.0,31.8,24.3,05.6,0000.0,0000.28,0000.10,0000.01
2022-01-02 14:48:00,,0827.0,5.00,0.00,22.7,22.2,00.0,31.7,24.2,05.7,0000.0,0000.28,0000.10,0000.01
2022-01-02 14:49:00,,0827.0,5.00,0.00,22.6,22.0,00.0,31.7,24.1,05.8,0000.0,0000.28,0000.10,0000.01
2022-01-02 14:50:00,,0827.1,5.01,0.00,22.6,21.8,00.0,31.7,24.0,05.9,0000.0,0000.33,0000.11,0000.01
2022-01-02 14:51:00,,0827.0,4.99,0.00,22.5,21.7,00.0,31.7,23.9,06.1,0000.0,0000.44,0000.12,0000.01
2022-01-02 14:52:00,,0826.8,5.01,0.00,22.5,21.6,00.0,31.7,23.9,06.3,0000.0,0000.44,0000.12,0000.01
2022-01-02 14:53:00,,0827.0,4.99,0.00,22.4,21.6,00.0,31.6,23.9,06.3,0000.0,0000.74,0000.12,0000.01
2022-01-02 14:54:00,,0826.9,5.01,0.00,22.5,22.2,00.0,31.6,24.1,06.2,0000.0,0002.24,0000.12,0000.01
2022-01-02 14:55:00,,0826.9,5.00,0.00,22.6,23.1,00.0,31.7,24.5,06.1,0000.0,0002.31,0000.15,0000.00
2022-01-02 14:56:00,,0826.9,4.99,0.00,22.8,23.8,00.0,31.7,24.7,06.1,0000.0,0002.35,0000.17,0000.00
2022-01-02 14:57:00,,0826.9,5.00,0.00,22.9,23.6,00.0,31.7,24.7,06.1,0000.0,0002.32,0000.15,0000.01
2022-01-02 14:58:00,,0826.9,5.00,0.00,22.9,23.3,00.0,31.7,24.6,06.1,0000.0,0002.37,0000.14,0000.01
2022-01-02 14:59:00,,0826.9,5.00,0.00,22.8,22.9,00.0,31.8,24.5,06.1,0000.0,0002.40,0000.13,0000.01
