Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-24 04:00:00,,0818.0,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.7,0000.0,0003.25,0001.29,0000.81
2021-10-24 04:01:00,,0818.0,4.99,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0003.31,0001.32,0000.81
2021-10-24 04:02:00,,0818.0,5.00,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0003.16,0001.33,0000.80
2021-10-24 04:03:00,,0818.0,4.99,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0002.35,0001.33,0000.80
2021-10-24 04:04:00,,0818.0,5.00,0.00,30.2,29.4,00.0,39.3,32.0,11.6,0000.0,0002.44,0001.34,0000.80
2021-10-24 04:05:00,,0818.0,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.7,0000.0,0002.45,0001.34,0000.80
2021-10-24 04:06:00,,0818.0,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.7,0000.0,0002.38,0001.31,0000.79
2021-10-24 04:07:00,,0818.0,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.34,0001.26,0000.78
2021-10-24 04:08:00,,0818.0,4.99,0.00,30.2,29.3,00.0,39.3,31.8,11.8,0000.0,0002.46,0001.28,0000.79
2021-10-24 04:09:00,,0818.1,5.01,0.00,30.2,29.2,00.0,39.3,31.8,11.8,0000.0,0002.49,0001.28,0000.79
2021-10-24 04:10:00,,0818.1,5.00,0.00,30.2,29.2,00.0,39.3,31.9,11.8,0000.0,0002.53,0001.28,0000.79
2021-10-24 04:11:00,,0818.0,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.42,0001.25,0000.81
2021-10-24 04:12:00,,0818.1,4.99,0.00,30.1,29.2,00.0,39.3,31.8,11.8,0000.0,0002.88,0001.23,0000.82
2021-10-24 04:13:00,,0818.2,5.00,0.00,30.1,29.2,00.0,39.3,31.8,11.8,0000.0,0003.60,0001.24,0000.83
2021-10-24 04:14:00,,0818.2,5.00,0.00,30.1,29.2,00.0,39.3,31.8,11.8,0000.0,0003.72,0001.30,0000.84
2021-10-24 04:15:00,,0818.1,4.99,0.00,30.1,29.2,00.0,39.3,31.8,11.8,0000.0,0003.77,0001.33,0000.85
2021-10-24 04:16:00,,0818.0,5.02,0.00,30.1,29.2,00.0,39.3,31.8,11.7,0000.0,0003.90,0001.35,0000.85
2021-10-24 04:17:00,,0818.0,4.99,0.00,30.1,29.2,00.0,39.3,31.7,11.7,0000.0,0003.97,0001.36,0000.85
2021-10-24 04:18:00,,0818.0,4.99,0.00,30.1,29.2,00.0,39.3,31.7,11.7,0000.0,0003.95,0001.40,0000.85
2021-10-24 04:19:00,,0818.0,4.99,0.00,30.1,29.2,00.0,39.3,31.8,11.7,0000.0,0003.94,0001.39,0000.84
2021-10-24 04:20:00,,0818.0,5.02,0.00,30.1,29.2,00.0,39.3,31.8,11.7,0000.0,0003.90,0001.39,0000.84
2021-10-24 04:21:00,,0818.0,5.00,0.00,30.1,29.2,00.0,39.3,31.7,11.7,0000.0,0003.93,0001.40,0000.84
2021-10-24 04:22:00,,0818.1,4.99,0.00,30.1,29.1,00.0,39.2,31.7,11.8,0000.0,0003.96,0001.36,0000.81
2021-10-24 04:23:00,,0818.0,5.01,0.00,30.0,29.1,00.0,39.2,31.7,11.8,0000.0,0003.43,0001.31,0000.80
2021-10-24 04:24:00,,0818.0,4.99,0.00,30.0,29.1,00.0,39.2,31.7,11.9,0000.0,0003.76,0001.27,0000.79
2021-10-24 04:25:00,,0818.0,5.01,0.00,30.0,29.1,00.0,39.2,31.6,11.9,0000.0,0003.65,0001.20,0000.79
2021-10-24 04:26:00,,0818.0,5.00,0.00,30.0,29.1,00.0,39.2,31.6,11.9,0000.0,0003.53,0001.16,0000.79
2021-10-24 04:27:00,,0818.0,5.00,0.00,30.0,29.1,00.0,39.2,31.7,11.9,0000.0,0003.39,0001.13,0000.79
2021-10-24 04:28:00,,0818.0,5.00,0.00,30.0,29.1,00.0,39.2,31.7,11.9,0000.0,0003.46,0001.17,0000.81
2021-10-24 04:29:00,,0818.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,11.9,0000.0,0003.45,0001.16,0000.80
2021-10-24 04:30:00,,0818.0,5.00,0.00,29.9,29.0,00.0,39.2,31.6,11.9,0000.0,0003.38,0001.14,0000.79
2021-10-24 04:31:00,,0818.0,5.01,0.00,29.9,29.0,00.0,39.2,31.6,11.9,0000.0,0003.40,0001.16,0000.78
2021-10-24 04:32:00,,0818.0,5.00,0.00,29.9,29.0,00.0,39.1,31.5,11.9,0000.0,0003.33,0001.17,0000.78
2021-10-24 04:33:00,,0818.0,4.99,0.00,29.9,29.0,00.0,39.1,31.6,11.9,0000.0,0003.31,0001.17,0000.79
2021-10-24 04:34:00,,0818.0,5.01,0.00,29.9,29.0,00.0,39.1,31.6,11.9,0000.0,0003.12,0001.18,0000.79
2021-10-24 04:35:00,,0818.0,5.01,0.00,29.9,29.0,00.0,39.1,31.6,11.9,0000.0,0002.57,0001.24,0000.80
2021-10-24 04:36:00,,0818.0,4.99,0.00,29.9,29.1,00.0,39.1,31.6,11.9,0000.0,0002.20,0001.23,0000.78
2021-10-24 04:37:00,,0818.0,5.00,0.00,29.9,29.1,00.0,39.1,31.6,11.9,0000.0,0002.23,0001.25,0000.77
2021-10-24 04:38:00,,0818.0,4.99,0.00,29.9,29.1,00.0,39.1,31.6,11.9,0000.0,0002.21,0001.24,0000.77
2021-10-24 04:39:00,,0818.0,4.99,0.00,30.0,29.1,00.0,39.1,31.6,11.9,0000.0,0002.25,0001.22,0000.76
2021-10-24 04:40:00,,0818.0,5.01,0.00,30.0,29.1,00.0,39.1,31.7,11.9,0000.0,0002.09,0001.16,0000.76
2021-10-24 04:41:00,,0818.0,5.00,0.00,29.9,29.1,00.0,39.1,31.6,11.9,0000.0,0002.00,0001.13,0000.76
2021-10-24 04:42:00,,0818.1,5.00,0.00,29.9,29.0,00.0,39.1,31.6,11.9,0000.0,0001.94,0001.11,0000.77
2021-10-24 04:43:00,,0818.0,4.99,0.00,29.9,29.0,00.0,39.1,31.6,11.9,0000.0,0001.93,0001.08,0000.77
2021-10-24 04:44:00,,0818.0,5.01,0.00,29.9,29.0,00.0,39.1,31.7,11.9,0000.0,0001.99,0001.10,0000.78
2021-10-24 04:45:00,,0818.1,4.99,0.00,29.9,29.0,00.0,39.1,31.6,12.0,0000.0,0002.08,0001.11,0000.78
2021-10-24 04:46:00,,0818.0,5.00,0.00,29.9,29.0,00.0,39.1,31.5,11.9,0000.0,0002.20,0001.11,0000.77
2021-10-24 04:47:00,,0818.0,5.01,0.00,29.8,28.9,00.0,39.1,31.5,12.0,0000.0,0002.20,0001.11,0000.77
2021-10-24 04:48:00,,0818.0,5.00,0.00,29.8,28.9,00.0,39.1,31.4,12.0,0000.0,0002.55,0001.14,0000.78
2021-10-24 04:49:00,,0818.0,5.00,0.00,29.8,28.8,00.0,39.0,31.4,12.1,0000.0,0003.12,0001.19,0000.79
2021-10-24 04:50:00,,0818.0,5.01,0.00,29.7,28.8,00.0,39.0,31.3,12.2,0000.0,0004.30,0001.24,0000.80
2021-10-24 04:51:00,,0817.9,4.99,0.00,29.7,28.8,00.0,39.0,31.2,12.1,0000.0,0005.89,0001.31,0000.80
2021-10-24 04:52:00,,0817.9,5.00,0.00,29.7,28.7,00.0,39.0,31.3,12.1,0000.0,0007.69,0001.39,0000.80
2021-10-24 04:53:00,,0817.9,4.99,0.00,29.7,28.7,00.0,39.0,31.3,12.1,0000.0,0008.36,0001.41,0000.80
2021-10-24 04:54:00,,0818.0,5.00,0.00,29.6,28.7,00.0,38.9,31.2,12.1,0000.0,0008.97,0001.49,0000.81
2021-10-24 04:55:00,,0817.9,5.01,0.00,29.6,28.6,00.0,38.9,31.2,12.3,0000.0,0009.12,0001.54,0000.81
2021-10-24 04:56:00,,0817.9,4.99,0.00,29.6,28.6,00.0,38.9,31.2,12.2,0000.0,0009.11,0001.53,0000.81
2021-10-24 04:57:00,,0817.9,5.02,0.00,29.5,28.6,00.0,38.9,31.2,12.2,0000.0,0008.96,0001.48,0000.81
2021-10-24 04:58:00,,0817.8,5.01,0.00,29.5,28.6,00.0,38.9,31.2,12.2,0000.0,0008.91,0001.47,0000.82
2021-10-24 04:59:00,,0817.8,5.00,0.00,29.5,28.5,00.0,38.8,31.1,12.2,0000.0,0008.81,0001.43,0000.81
