Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 19:00:00,,0826.2,5.00,0.00,31.0,27.6,00.0,39.5,31.8,34.5,0003.6,0023.46,0011.53,0008.60
2022-06-17 19:01:00,,0826.2,5.00,0.00,30.9,27.8,00.0,39.4,31.7,34.5,0003.8,0024.15,0011.66,0008.69
2022-06-17 19:02:00,,0826.1,4.99,0.00,30.9,28.0,00.0,39.4,31.8,34.6,0004.1,0024.52,0011.76,0008.76
2022-06-17 19:03:00,,0826.0,5.00,0.00,30.9,28.1,00.0,39.4,31.9,34.7,0004.1,0024.87,0011.85,0008.84
2022-06-17 19:04:00,,0826.0,5.00,0.00,30.8,27.8,00.0,39.3,31.7,35.0,0003.9,0025.36,0012.02,0008.89
2022-06-17 19:05:00,,0826.0,4.99,0.00,30.9,27.3,00.0,39.2,31.7,35.0,0002.4,0025.51,0012.09,0008.87
2022-06-17 19:06:00,,0826.0,5.01,0.00,31.0,27.2,00.0,39.2,31.7,34.3,0000.6,0026.61,0012.07,0008.79
2022-06-17 19:07:00,,0826.0,4.99,0.00,31.0,27.3,00.0,39.2,31.7,33.9,0001.6,0026.98,0012.07,0008.75
2022-06-17 19:08:00,,0826.0,5.00,0.00,31.0,27.4,00.0,39.2,31.7,33.9,0003.6,0027.38,0012.06,0008.72
2022-06-17 19:09:00,,0826.0,5.00,0.00,31.0,27.6,00.0,39.2,31.7,33.9,0003.0,0027.82,0012.14,0008.68
2022-06-17 19:10:00,,0826.0,5.01,0.00,31.0,27.8,00.0,39.2,31.8,33.9,0003.6,0028.20,0012.09,0008.62
2022-06-17 19:11:00,,0825.9,5.00,0.00,31.0,28.0,00.0,39.2,31.8,34.0,0003.5,0028.29,0011.98,0008.55
2022-06-17 19:12:00,,0825.9,4.99,0.00,31.0,28.2,00.0,39.2,31.8,34.2,0003.3,0028.25,0011.87,0008.48
2022-06-17 19:13:00,,0825.8,5.00,0.00,30.9,27.8,00.0,39.2,31.7,34.2,0003.0,0028.57,0011.80,0008.42
2022-06-17 19:14:00,,0825.8,4.99,0.00,30.8,27.4,00.0,39.1,31.6,34.3,0002.7,0028.48,0011.67,0008.33
2022-06-17 19:15:00,,0826.1,4.99,0.00,30.7,27.2,00.0,39.1,31.5,34.4,0002.1,0028.88,0011.65,0008.28
2022-06-17 19:16:00,,0825.7,5.01,0.00,30.6,27.2,00.0,39.1,31.5,34.5,0002.4,0029.53,0011.58,0008.28
2022-06-17 19:17:00,,0825.7,4.99,0.00,30.6,27.4,00.0,39.1,31.5,34.7,0002.7,0028.30,0011.62,0008.30
2022-06-17 19:18:00,,0825.7,5.00,0.00,30.5,27.6,00.0,39.1,31.5,34.8,0002.2,0027.38,0011.62,0008.32
2022-06-17 19:19:00,,0825.7,5.00,0.00,30.5,27.8,00.0,39.1,31.6,34.7,0002.0,0026.85,0011.61,0008.33
2022-06-17 19:20:00,,0825.6,5.00,0.00,30.5,28.0,00.0,39.1,31.7,34.7,0002.2,0025.95,0011.51,0008.35
2022-06-17 19:21:00,,0825.7,4.99,0.00,30.5,28.1,00.0,39.0,31.7,34.8,0002.0,0025.76,0011.56,0008.38
2022-06-17 19:22:00,,0825.6,4.99,0.00,30.5,28.2,00.0,39.0,31.7,34.6,0002.4,0026.24,0011.63,0008.44
2022-06-17 19:23:00,,0825.6,5.00,0.00,30.4,27.6,00.0,39.0,31.5,34.7,0002.4,0026.09,0011.73,0008.51
2022-06-17 19:24:00,,0825.6,5.02,0.00,30.3,27.2,00.0,38.9,31.4,34.8,0001.8,0025.19,0011.75,0008.57
2022-06-17 19:25:00,,0825.5,4.99,0.00,30.3,27.2,00.0,38.9,31.4,35.0,0001.7,0024.28,0011.76,0008.63
2022-06-17 19:26:00,,0825.5,5.00,0.00,30.3,27.3,00.0,38.8,31.4,34.9,0002.0,0023.74,0011.73,0008.69
2022-06-17 19:27:00,,0825.6,5.00,0.00,30.4,27.4,00.0,38.8,31.6,34.5,0002.3,0023.65,0011.74,0008.76
2022-06-17 19:28:00,,0825.6,5.00,0.00,30.5,27.6,00.0,38.8,31.6,34.3,0002.0,0023.91,0011.78,0008.83
2022-06-17 19:29:00,,0825.6,5.00,0.00,30.5,27.8,00.0,38.8,31.6,34.1,0002.5,0024.73,0011.81,0008.90
2022-06-17 19:30:00,,0825.5,5.00,0.00,30.5,28.0,00.0,38.9,31.7,34.1,0002.6,0024.41,0011.81,0008.97
2022-06-17 19:31:00,,0825.6,5.00,0.00,30.5,28.2,00.0,38.9,31.7,34.0,0002.5,0024.62,0011.90,0009.03
2022-06-17 19:32:00,,0825.5,5.00,0.00,30.5,28.0,00.0,38.8,31.6,33.9,0002.7,0025.03,0011.98,0009.10
2022-06-17 19:33:00,,0825.5,5.00,0.00,30.4,27.4,00.0,38.8,31.4,33.9,0003.2,0025.40,0012.01,0009.15
2022-06-17 19:34:00,,0825.5,5.01,0.00,30.4,27.2,00.0,38.8,31.4,34.1,0002.8,0025.94,0012.15,0009.19
2022-06-17 19:35:00,,0825.5,5.00,0.00,30.3,27.2,00.0,38.8,31.3,34.2,0002.8,0025.73,0012.18,0009.22
2022-06-17 19:36:00,,0825.5,5.00,0.00,30.2,27.3,00.0,38.8,31.4,34.4,0003.0,0026.39,0012.25,0009.27
2022-06-17 19:37:00,,0825.5,5.00,0.00,30.2,27.5,00.0,38.8,31.4,34.5,0003.1,0026.71,0012.38,0009.33
2022-06-17 19:38:00,,0825.4,5.00,0.00,30.2,27.7,00.0,38.8,31.5,34.6,0003.0,0026.06,0012.44,0009.40
2022-06-17 19:39:00,,0825.4,5.00,0.00,30.2,27.9,00.0,38.8,31.5,34.7,0003.3,0026.04,0012.53,0009.45
2022-06-17 19:40:00,,0825.4,5.00,0.00,30.2,28.1,00.0,38.8,31.6,34.7,0003.1,0025.49,0012.52,0009.49
2022-06-17 19:41:00,,0825.4,5.01,0.00,30.2,28.2,00.0,38.8,31.6,34.8,0003.1,0026.17,0012.62,0009.55
2022-06-17 19:42:00,,0825.4,5.00,0.00,30.1,27.7,00.0,38.7,31.5,34.6,0003.8,0026.36,0012.75,0009.61
2022-06-17 19:43:00,,0825.5,5.00,0.00,30.1,27.3,00.0,38.6,31.3,34.7,0003.7,0025.93,0012.80,0009.65
2022-06-17 19:44:00,,0825.4,5.00,0.00,30.0,27.1,00.0,38.6,31.3,34.7,0003.3,0025.49,0012.80,0009.68
2022-06-17 19:45:00,,0825.4,5.00,0.00,29.9,27.2,00.0,38.6,31.3,34.9,0002.9,0024.84,0012.78,0009.70
2022-06-17 19:46:00,,0825.4,4.98,0.00,29.9,27.4,00.0,38.6,31.3,34.8,0003.1,0025.31,0012.82,0009.72
2022-06-17 19:47:00,,0825.4,5.00,0.00,29.9,27.6,00.0,38.6,31.3,34.6,0003.4,0025.46,0012.82,0009.76
2022-06-17 19:48:00,,0825.4,4.99,0.00,29.9,27.8,00.0,38.6,31.4,34.5,0003.3,0025.93,0012.80,0009.78
2022-06-17 19:49:00,,0825.4,5.00,0.00,29.9,28.0,00.0,38.6,31.5,34.6,0003.0,0026.72,0012.85,0009.78
2022-06-17 19:50:00,,0825.4,4.99,0.00,29.9,28.1,00.0,38.6,31.5,34.6,0003.0,0027.45,0012.85,0009.78
2022-06-17 19:51:00,,0825.3,5.01,0.00,29.9,27.7,00.0,38.5,31.3,34.6,0002.7,0027.66,0012.89,0009.77
2022-06-17 19:52:00,,0825.3,5.01,0.00,29.8,27.2,00.0,38.5,31.2,34.7,0002.5,0027.73,0012.91,0009.77
2022-06-17 19:53:00,,0825.3,5.00,0.00,29.7,27.0,00.0,38.4,31.2,34.8,0001.9,0027.62,0012.87,0009.74
2022-06-17 19:54:00,,0825.3,5.00,0.00,29.7,27.1,00.0,38.4,31.1,35.0,0001.9,0027.92,0012.86,0009.72
2022-06-17 19:55:00,,0825.3,4.99,0.00,29.8,27.3,00.0,38.4,31.3,34.9,0001.7,0027.84,0012.88,0009.70
2022-06-17 19:56:00,,0825.3,5.00,0.00,29.9,27.5,00.0,38.4,31.4,34.3,0002.1,0027.75,0012.84,0009.70
2022-06-17 19:57:00,,0825.2,5.00,0.00,30.0,27.7,00.0,38.4,31.4,33.9,0001.7,0028.02,0012.85,0009.71
2022-06-17 19:58:00,,0825.2,5.00,0.00,30.1,27.9,00.0,38.4,31.5,33.9,0001.3,0027.61,0012.83,0009.69
2022-06-17 19:59:00,,0825.2,5.00,0.00,30.1,28.1,00.0,38.5,31.5,34.1,0001.7,0027.21,0012.87,0009.66
