Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 10:00:00,SystemResetWarning,0813.5,5.01,000.00,023.6,022.9,000.0,032.1,025.3,23.3,0000.0,0008.03,0005.77,0005.46
2024-02-03 10:01:00,SystemResetWarning,0813.5,4.99,000.00,023.6,022.9,000.0,032.1,025.3,23.3,0000.0,0008.11,0005.88,0005.57
2024-02-03 10:02:00,SystemResetWarning,0813.5,4.99,000.00,023.6,022.9,000.0,032.1,025.3,23.3,0000.0,0008.24,0005.99,0005.66
2024-02-03 10:03:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.9,000.0,032.1,025.3,23.3,0000.0,0008.30,0006.09,0005.77
2024-02-03 10:04:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,0000.0,0008.37,0006.20,0005.89
2024-02-03 10:05:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,0000.0,0008.51,0006.33,0006.01
2024-02-03 10:06:00,SystemResetWarning,0813.5,5.01,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-000.5,0008.67,0006.47,0006.17
2024-02-03 10:07:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-000.5,0008.83,0006.64,0006.33
2024-02-03 10:08:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-000.8,0008.96,0006.79,0006.48
2024-02-03 10:09:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-001.3,0009.11,0006.91,0006.60
2024-02-03 10:10:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-001.2,0009.17,0007.00,0006.70
2024-02-03 10:11:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-000.6,0009.25,0007.07,0006.76
2024-02-03 10:12:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-000.1,0009.22,0007.08,0006.76
2024-02-03 10:13:00,SystemResetWarning,0813.4,5.01,000.00,023.6,022.9,000.0,032.0,025.3,23.3,-000.5,0009.11,0007.00,0006.70
2024-02-03 10:14:00,SystemResetWarning,0813.4,4.99,000.00,023.6,022.9,000.0,032.0,025.2,23.3,0000.0,0009.04,0006.94,0006.65
2024-02-03 10:15:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.9,000.0,032.0,025.2,23.3,0000.0,0009.00,0006.85,0006.54
2024-02-03 10:16:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.9,000.0,032.0,025.2,23.3,0000.0,0008.84,0006.68,0006.40
2024-02-03 10:17:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.8,000.0,032.0,025.2,23.3,0000.0,0008.61,0006.50,0006.23
2024-02-03 10:18:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.8,000.0,031.9,025.2,23.4,0000.0,0008.48,0006.36,0006.08
2024-02-03 10:19:00,SystemResetWarning,0813.4,5.00,000.00,023.6,022.8,000.0,031.9,025.2,23.4,0000.0,0008.35,0006.22,0005.95
2024-02-03 10:20:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.8,000.0,031.9,025.2,23.4,0000.0,0008.23,0006.10,0005.83
2024-02-03 10:21:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.8,000.0,031.9,025.2,23.4,0000.0,0008.07,0005.96,0005.70
2024-02-03 10:22:00,SystemResetWarning,0813.5,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0007.94,0005.82,0005.58
2024-02-03 10:23:00,SystemResetWarning,0813.5,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0007.88,0005.71,0005.49
2024-02-03 10:24:00,SystemResetWarning,0813.5,5.00,000.00,023.5,022.9,000.0,031.9,025.2,23.4,0000.0,0008.37,0005.70,0005.46
2024-02-03 10:25:00,SystemResetWarning,0813.5,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0008.54,0005.71,0005.46
2024-02-03 10:26:00,SystemResetWarning,0813.5,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0008.56,0005.75,0005.51
2024-02-03 10:27:00,SystemResetWarning,0813.5,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0008.63,0005.83,0005.57
2024-02-03 10:28:00,SystemResetWarning,0813.5,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0008.78,0005.93,0005.65
2024-02-03 10:29:00,SystemResetWarning,0813.4,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0008.96,0006.03,0005.71
2024-02-03 10:30:00,SystemResetWarning,0813.4,5.01,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0009.13,0006.12,0005.80
2024-02-03 10:31:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0009.21,0006.21,0005.87
2024-02-03 10:32:00,SystemResetWarning,0813.3,5.01,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0009.36,0006.31,0005.96
2024-02-03 10:33:00,SystemResetWarning,0813.3,4.99,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.0,0009.48,0006.40,0006.03
2024-02-03 10:34:00,SystemResetWarning,0813.3,4.99,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.6,0009.52,0006.48,0006.10
2024-02-03 10:35:00,SystemResetWarning,0813.3,4.99,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0001.2,0009.19,0006.57,0006.20
2024-02-03 10:36:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0001.1,0009.11,0006.66,0006.28
2024-02-03 10:37:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.4,0000.9,0009.24,0006.76,0006.37
2024-02-03 10:38:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.4,0001.2,0009.27,0006.80,0006.43
2024-02-03 10:39:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0001.6,0009.35,0006.87,0006.50
2024-02-03 10:40:00,SystemResetWarning,0813.3,4.98,000.00,023.5,022.8,000.0,031.9,025.1,23.5,0001.1,0009.37,0006.93,0006.59
2024-02-03 10:41:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.2,0009.36,0006.97,0006.62
2024-02-03 10:42:00,SystemResetWarning,0813.3,5.01,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0000.8,0009.66,0006.95,0006.61
2024-02-03 10:43:00,SystemResetWarning,0813.3,5.01,000.00,023.5,022.8,000.0,031.9,025.2,23.5,0001.0,0009.74,0006.97,0006.63
2024-02-03 10:44:00,SystemResetWarning,0813.3,4.99,000.00,023.5,022.8,000.0,031.9,025.1,23.5,0001.7,0009.94,0006.99,0006.66
2024-02-03 10:45:00,SystemResetWarning,0813.3,4.99,000.00,023.5,022.8,000.0,031.9,025.1,23.5,0001.6,0010.15,0006.98,0006.67
2024-02-03 10:46:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.8,025.1,23.5,0002.0,0010.13,0006.95,0006.62
2024-02-03 10:47:00,SystemResetWarning,0813.3,5.01,000.00,023.5,022.8,000.0,031.8,025.1,23.6,0002.1,0010.08,0006.91,0006.58
2024-02-03 10:48:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.8,025.1,23.6,0001.9,0009.98,0006.80,0006.49
2024-02-03 10:49:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.8,025.1,23.6,0000.9,0009.95,0006.71,0006.40
2024-02-03 10:50:00,SystemResetWarning,0813.3,5.00,000.00,023.5,022.8,000.0,031.8,025.1,23.6,0000.2,0009.80,0006.57,0006.25
2024-02-03 10:51:00,SystemResetWarning,0813.3,4.99,000.00,023.5,022.8,000.0,031.8,025.1,23.6,0000.7,0009.51,0006.33,0006.04
2024-02-03 10:52:00,SystemResetWarning,0813.4,4.99,000.00,023.5,022.7,000.0,031.8,025.1,23.6,0000.7,0009.24,0006.10,0005.85
2024-02-03 10:53:00,SystemResetWarning,0813.4,5.01,000.00,023.5,022.7,000.0,031.8,025.1,23.7,0000.3,0008.75,0005.97,0005.73
2024-02-03 10:54:00,SystemResetWarning,0813.3,5.01,000.00,023.5,022.7,000.0,031.8,025.1,23.7,0000.0,0008.57,0005.85,0005.60
2024-02-03 10:55:00,SystemResetWarning,0813.3,5.01,000.00,023.4,022.7,000.0,031.8,025.1,23.7,0000.0,0008.23,0005.71,0005.46
2024-02-03 10:56:00,SystemResetWarning,0813.3,4.99,000.00,023.4,022.7,000.0,031.8,025.1,23.7,0000.0,0007.86,0005.57,0005.35
2024-02-03 10:57:00,SystemResetWarning,0813.3,4.99,000.00,023.4,022.7,000.0,031.8,025.1,23.7,0000.0,0007.66,0005.43,0005.23
2024-02-03 10:58:00,SystemResetWarning,0813.3,5.00,000.00,023.4,022.7,000.0,031.8,025.1,23.7,0000.0,0007.48,0005.27,0005.09
2024-02-03 10:59:00,SystemResetWarning,0813.3,5.00,000.00,023.4,022.7,000.0,031.8,025.1,23.8,0000.0,0007.27,0005.13,0004.97
