Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-11 19:00:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.9,000.0,033.9,027.4,014.5,0001.3,0006.44,0016.48,0005.08
2024-04-11 19:01:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.9,000.0,033.9,027.4,014.5,0004.6,0006.55,0016.93,0005.16
2024-04-11 19:02:00,SystemResetWarning,0831.2,5.00,000.00,025.6,025.0,000.0,034.0,027.4,014.6,0004.5,0006.61,0017.67,0005.23
2024-04-11 19:03:00,SystemResetWarning,0831.3,5.00,000.00,025.6,025.0,000.0,034.0,027.4,014.9,0004.2,0006.65,0017.97,0005.30
2024-04-11 19:04:00,SystemResetWarning,0831.2,5.01,000.00,025.6,025.0,000.0,034.0,027.4,015.1,0002.8,0006.74,0019.51,0005.34
2024-04-11 19:05:00,SystemResetWarning,0831.2,5.01,000.00,025.6,025.0,000.0,034.0,027.4,014.6,0003.0,0006.73,0020.13,0005.37
2024-04-11 19:06:00,SystemResetWarning,0831.2,5.00,000.00,025.6,025.0,000.0,034.0,027.4,014.4,0003.5,0006.84,0020.63,0005.40
2024-04-11 19:07:00,SystemResetWarning,0831.2,5.00,000.00,025.6,025.0,000.0,034.0,027.4,013.9,0003.3,0006.87,0021.43,0005.40
2024-04-11 19:08:00,SystemResetWarning,0831.2,5.00,000.00,025.6,025.0,000.0,034.0,027.5,013.8,0003.4,0006.90,0020.43,0005.41
2024-04-11 19:09:00,SystemResetWarning,0831.2,5.00,000.00,025.7,025.0,000.0,034.0,027.4,014.0,0003.7,0006.93,0020.57,0005.43
2024-04-11 19:10:00,SystemResetWarning,0831.2,5.00,000.00,025.6,025.0,000.0,034.0,027.4,014.0,0003.7,0007.00,0021.62,0005.48
2024-04-11 19:11:00,SystemResetWarning,0831.2,5.00,000.00,025.7,025.0,000.0,034.0,027.5,013.9,0003.8,0006.98,0022.23,0005.47
2024-04-11 19:12:00,SystemResetWarning,0831.2,5.00,000.00,025.7,025.0,000.0,034.0,027.5,013.8,0001.2,0006.87,0022.49,0005.40
2024-04-11 19:13:00,SystemResetWarning,0831.2,4.99,000.00,025.7,025.0,000.0,034.0,027.5,013.8,0000.0,0006.84,0022.81,0005.34
2024-04-11 19:14:00,SystemResetWarning,0831.1,5.00,000.00,025.7,025.1,000.0,034.0,027.5,013.9,0000.0,0006.75,0022.93,0005.24
2024-04-11 19:15:00,SystemResetWarning,0831.1,5.00,000.00,025.7,025.1,000.0,034.1,027.5,013.7,0000.0,0006.60,0022.66,0005.13
2024-04-11 19:16:00,SystemResetWarning,0831.1,5.00,000.00,025.7,025.1,000.0,034.1,027.5,013.7,0000.0,0006.55,0022.64,0005.05
2024-04-11 19:17:00,SystemResetWarning,0831.1,5.00,000.00,025.7,025.1,000.0,034.1,027.5,013.6,0000.0,0006.42,0022.60,0004.96
2024-04-11 19:18:00,SystemResetWarning,0831.1,5.00,000.00,025.7,025.1,000.0,034.1,027.5,013.5,0000.0,0006.34,0022.05,0004.88
2024-04-11 19:19:00,SystemResetWarning,0831.1,5.00,000.00,025.7,025.1,000.0,034.1,027.5,013.4,0000.0,0006.26,0021.64,0004.81
2024-04-11 19:20:00,SystemResetWarning,0831.1,5.00,000.00,025.7,025.1,000.0,034.1,027.6,013.2,0000.0,0006.25,0021.95,0004.73
2024-04-11 19:21:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.1,000.0,034.1,027.6,013.7,0000.0,0006.20,0020.67,0004.67
2024-04-11 19:22:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.2,000.0,034.1,027.6,013.8,0000.0,0006.13,0020.35,0004.60
2024-04-11 19:23:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.2,000.0,034.1,027.6,013.4,0000.0,0006.14,0019.73,0004.54
2024-04-11 19:24:00,SystemResetWarning,0831.2,5.00,000.00,025.8,025.1,000.0,034.1,027.6,013.8,0000.0,0006.07,0019.61,0004.50
2024-04-11 19:25:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.1,000.0,034.1,027.6,013.3,0000.0,0006.10,0019.22,0004.47
2024-04-11 19:26:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.1,000.0,034.2,027.6,013.3,0000.0,0006.25,0018.56,0004.51
2024-04-11 19:27:00,SystemResetWarning,0831.0,5.01,000.00,025.8,025.1,000.0,034.2,027.6,013.2,0001.8,0006.35,0017.75,0004.58
2024-04-11 19:28:00,SystemResetWarning,0831.0,5.00,000.00,025.8,025.1,000.0,034.2,027.6,013.2,0002.8,0006.42,0017.45,0004.63
2024-04-11 19:29:00,SystemResetWarning,0831.0,4.99,000.00,025.8,025.1,000.0,034.2,027.6,013.3,0002.8,0006.52,0018.74,0004.68
2024-04-11 19:30:00,SystemResetWarning,0830.9,4.99,000.00,025.8,025.1,000.0,034.2,027.6,013.3,0002.7,0006.53,0018.67,0004.73
2024-04-11 19:31:00,SystemResetWarning,0831.0,4.99,000.00,025.8,025.1,000.0,034.2,027.6,013.5,0002.2,0006.54,0018.97,0004.78
2024-04-11 19:32:00,SystemResetWarning,0831.0,5.00,000.00,025.8,025.1,000.0,034.2,027.6,014.0,0001.9,0006.60,0019.80,0004.84
2024-04-11 19:33:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.2,000.0,034.2,027.6,013.6,0002.1,0006.69,0021.37,0004.93
2024-04-11 19:34:00,SystemResetWarning,0830.9,5.00,000.00,025.8,025.2,000.0,034.2,027.7,013.5,0002.5,0006.83,0023.15,0005.06
2024-04-11 19:35:00,SystemResetWarning,0830.9,5.00,000.00,025.9,025.2,000.0,034.2,027.6,013.6,0002.5,0006.96,0024.14,0005.19
2024-04-11 19:36:00,SystemResetWarning,0830.9,5.00,000.00,025.9,025.2,000.0,034.2,027.7,013.5,0003.1,0007.04,0024.22,0005.30
2024-04-11 19:37:00,SystemResetWarning,0830.9,5.00,000.00,025.9,025.2,000.0,034.2,027.7,013.3,0003.2,0007.01,0024.19,0005.39
2024-04-11 19:38:00,SystemResetWarning,0830.9,5.01,000.00,025.9,025.2,000.0,034.2,027.7,013.5,0003.6,0007.06,0024.61,0005.47
2024-04-11 19:39:00,SystemResetWarning,0830.9,5.01,000.00,025.9,025.2,000.0,034.3,027.7,013.7,0004.1,0007.15,0024.60,0005.54
2024-04-11 19:40:00,SystemResetWarning,0830.9,4.99,000.00,025.9,025.2,000.0,034.3,027.7,013.5,0004.3,0007.16,0023.10,0005.59
2024-04-11 19:41:00,SystemResetWarning,0830.9,4.99,000.00,025.9,025.2,000.0,034.3,027.7,013.4,0004.2,0007.25,0023.68,0005.62
2024-04-11 19:42:00,SystemResetWarning,0830.8,4.99,000.00,025.9,025.2,000.0,034.3,027.7,013.0,0004.5,0007.29,0023.10,0005.64
2024-04-11 19:43:00,SystemResetWarning,0830.9,5.01,000.00,025.9,025.2,000.0,034.3,027.7,013.1,0005.0,0007.32,0023.53,0005.67
2024-04-11 19:44:00,SystemResetWarning,0830.8,5.01,000.00,025.9,025.2,000.0,034.3,027.7,013.2,0005.3,0007.34,0022.03,0005.67
2024-04-11 19:45:00,SystemResetWarning,0830.8,5.00,000.00,025.9,025.2,000.0,034.3,027.8,013.0,0005.3,0007.30,0020.50,0005.66
2024-04-11 19:46:00,SystemResetWarning,0830.7,4.99,000.00,025.9,025.2,000.0,034.3,027.7,013.1,0005.0,0007.32,0018.88,0005.66
2024-04-11 19:47:00,SystemResetWarning,0830.7,4.99,000.00,025.9,025.2,000.0,034.3,027.7,013.2,0005.3,0007.35,0018.10,0005.67
2024-04-11 19:48:00,SystemResetWarning,0830.7,5.01,000.00,025.9,025.2,000.0,034.3,027.8,013.5,0005.8,0007.40,0018.22,0005.65
2024-04-11 19:49:00,SystemResetWarning,0830.7,5.00,000.00,026.0,025.3,000.0,034.3,027.8,014.0,0005.9,0007.43,0017.70,0005.62
2024-04-11 19:50:00,SystemResetWarning,0830.7,4.98,000.00,026.0,025.3,000.0,034.3,027.8,013.5,0005.7,0007.45,0017.59,0005.65
2024-04-11 19:51:00,SystemResetWarning,0830.7,5.00,000.00,026.0,025.2,000.0,034.3,027.7,013.5,0005.8,0007.48,0018.33,0005.69
2024-04-11 19:52:00,SystemResetWarning,0830.7,5.01,000.00,026.0,025.2,000.0,034.4,027.8,013.0,0006.3,0007.54,0018.71,0005.74
2024-04-11 19:53:00,SystemResetWarning,0830.7,5.00,000.00,026.0,025.2,000.0,034.4,027.8,012.7,0006.4,0007.68,0019.51,0005.83
2024-04-11 19:54:00,SystemResetWarning,0830.8,4.99,000.00,026.0,025.2,000.0,034.4,027.8,012.9,0005.6,0007.81,0018.66,0005.95
2024-04-11 19:55:00,SystemResetWarning,0830.7,4.99,000.00,026.0,025.2,000.0,034.4,027.7,012.6,0004.6,0007.95,0018.70,0006.09
2024-04-11 19:56:00,SystemResetWarning,0830.7,4.99,000.00,026.0,025.2,000.0,034.4,027.7,012.6,0004.1,0008.15,0018.86,0006.22
2024-04-11 19:57:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.2,000.0,034.4,027.7,012.9,0004.3,0008.28,0019.17,0006.32
2024-04-11 19:58:00,SystemResetWarning,0830.6,5.01,000.00,026.0,025.2,000.0,034.4,027.8,013.2,0003.4,0008.36,0019.32,0006.40
2024-04-11 19:59:00,SystemResetWarning,0830.6,5.01,000.00,026.0,025.2,000.0,034.4,027.8,012.7,0003.0,0008.43,0019.41,0006.50
