Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-10 08:00:00,,0823.1,5.00,0.00,27.2,26.1,00.0,36.3,28.9,14.6,0000.0,0019.85,0005.80,0002.14
2022-05-10 08:01:00,,0823.1,5.00,0.00,27.2,26.1,00.0,36.3,28.9,14.7,0000.0,0020.08,0005.78,0002.14
2022-05-10 08:02:00,,0823.1,5.00,0.00,27.2,26.1,00.0,36.3,28.9,14.7,0000.0,0020.29,0005.73,0002.13
2022-05-10 08:03:00,,0823.1,5.00,0.00,27.1,26.0,00.0,36.3,28.9,14.5,0000.0,0020.34,0005.75,0002.14
2022-05-10 08:04:00,,0823.0,4.99,0.00,27.1,26.0,00.0,36.3,28.9,14.4,0000.0,0020.36,0005.77,0002.16
2022-05-10 08:05:00,,0823.0,5.00,0.00,27.1,25.9,00.0,36.2,28.8,14.6,0000.0,0019.70,0005.77,0002.18
2022-05-10 08:06:00,,0823.1,4.99,0.00,27.1,26.0,00.0,36.2,28.8,14.6,0000.0,0019.95,0005.70,0002.19
2022-05-10 08:07:00,,0823.1,5.00,0.00,27.1,26.0,00.0,36.2,28.8,14.5,0000.0,0019.82,0005.59,0002.19
2022-05-10 08:08:00,,0823.1,5.01,0.00,27.1,25.9,00.0,36.2,28.8,14.5,0000.0,0019.84,0005.54,0002.23
2022-05-10 08:09:00,,0823.1,5.00,0.00,27.0,25.9,00.0,36.2,28.8,14.4,0000.0,0019.50,0005.52,0002.26
2022-05-10 08:10:00,,0823.1,4.99,0.00,27.0,25.9,00.0,36.2,28.8,14.3,0000.0,0019.32,0005.41,0002.25
2022-05-10 08:11:00,,0823.1,5.00,0.00,27.0,25.8,00.0,36.1,28.7,14.3,0000.0,0018.70,0005.32,0002.22
2022-05-10 08:12:00,,0823.1,5.00,0.00,27.0,25.7,00.0,36.1,28.7,14.3,0000.0,0018.27,0005.36,0002.22
2022-05-10 08:13:00,,0823.0,5.00,0.00,26.9,25.7,00.0,36.1,28.7,14.4,0000.0,0018.20,0005.38,0002.24
2022-05-10 08:14:00,,0823.0,4.99,0.00,26.9,25.7,00.0,36.1,28.6,14.4,0000.0,0018.04,0005.41,0002.23
2022-05-10 08:15:00,,0823.0,4.99,0.00,26.9,25.7,00.0,36.0,28.6,14.3,0000.0,0017.69,0005.44,0002.21
2022-05-10 08:16:00,,0823.0,5.01,0.00,26.9,25.7,00.0,36.0,28.6,14.4,0000.0,0017.23,0005.43,0002.21
2022-05-10 08:17:00,,0823.1,5.00,0.00,26.8,25.7,00.0,36.0,28.6,14.3,0000.0,0017.57,0005.48,0002.23
2022-05-10 08:18:00,,0823.0,5.00,0.00,26.8,25.6,00.0,36.0,28.6,14.3,0000.0,0017.78,0005.56,0002.22
2022-05-10 08:19:00,,0823.0,5.01,0.00,26.8,25.6,00.0,36.0,28.5,14.4,0000.0,0017.47,0005.55,0002.20
2022-05-10 08:20:00,,0823.1,4.99,0.00,26.8,25.6,00.0,35.9,28.5,14.2,0000.0,0017.71,0005.57,0002.17
2022-05-10 08:21:00,,0823.1,5.01,0.00,26.7,25.6,00.0,35.9,28.5,14.2,0000.0,0018.02,0005.62,0002.19
2022-05-10 08:22:00,,0823.1,5.00,0.00,26.7,25.6,00.0,35.9,28.5,14.3,0000.0,0017.94,0005.76,0002.22
2022-05-10 08:23:00,,0823.1,4.99,0.00,26.7,25.6,00.0,35.9,28.5,14.3,0000.0,0018.62,0005.82,0002.22
2022-05-10 08:24:00,,0823.1,5.00,0.00,26.7,25.7,00.0,35.9,28.5,14.2,0000.0,0019.00,0005.83,0002.21
2022-05-10 08:25:00,,0823.1,4.99,0.00,26.7,25.7,00.0,35.8,28.5,14.2,0000.0,0018.80,0005.81,0002.21
2022-05-10 08:26:00,,0823.1,5.01,0.00,26.7,25.7,00.0,35.8,28.5,14.1,0000.0,0018.52,0005.76,0002.21
2022-05-10 08:27:00,,0823.1,5.00,0.00,26.7,25.8,00.0,35.8,28.5,14.1,0000.0,0018.47,0005.82,0002.20
2022-05-10 08:28:00,,0823.2,4.99,0.00,26.7,25.8,00.0,35.8,28.5,14.1,0000.0,0018.46,0005.85,0002.20
2022-05-10 08:29:00,,0823.1,5.01,0.00,26.7,25.8,00.0,35.8,28.5,14.1,0000.0,0018.45,0005.81,0002.20
2022-05-10 08:30:00,,0823.2,4.99,0.00,26.7,25.7,00.0,35.8,28.4,14.2,0000.0,0018.95,0005.84,0002.22
2022-05-10 08:31:00,,0823.2,5.01,0.00,26.6,25.7,00.0,35.8,28.4,14.2,0000.0,0019.20,0005.82,0002.24
2022-05-10 08:32:00,,0823.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,14.2,0000.0,0019.41,0005.76,0002.22
2022-05-10 08:33:00,,0823.2,5.00,0.00,26.7,25.8,00.0,35.7,28.5,14.2,0000.0,0019.87,0005.69,0002.20
2022-05-10 08:34:00,,0823.3,5.01,0.00,26.7,25.9,00.0,35.7,28.5,14.2,0000.0,0018.77,0005.57,0002.19
2022-05-10 08:35:00,,0823.2,4.99,0.00,26.7,25.9,00.0,35.7,28.5,14.2,0000.0,0018.26,0005.56,0002.18
2022-05-10 08:36:00,,0823.2,5.01,0.00,26.7,25.9,00.0,35.7,28.5,14.2,0000.0,0019.19,0005.64,0002.17
2022-05-10 08:37:00,,0823.3,4.99,0.00,26.7,25.9,00.0,35.7,28.5,14.2,0000.0,0019.64,0005.65,0002.17
2022-05-10 08:38:00,,0823.3,5.00,0.00,26.7,25.9,00.0,35.7,28.5,14.2,0000.0,0019.87,0005.67,0002.19
2022-05-10 08:39:00,,0823.4,5.00,0.00,26.7,25.9,00.0,35.7,28.5,14.2,0000.0,0019.55,0005.73,0002.19
2022-05-10 08:40:00,,0823.4,4.99,0.00,26.7,25.9,00.0,35.7,28.5,14.1,0000.0,0018.81,0005.73,0002.18
2022-05-10 08:41:00,,0823.4,5.00,0.00,26.7,25.8,00.0,35.7,28.5,14.1,0000.0,0018.73,0005.71,0002.16
2022-05-10 08:42:00,,0823.4,5.01,0.00,26.7,25.8,00.0,35.7,28.4,14.1,0000.0,0018.30,0005.73,0002.14
2022-05-10 08:43:00,,0823.4,5.00,0.00,26.6,25.8,00.0,35.7,28.5,14.2,0000.0,0018.01,0005.76,0002.15
2022-05-10 08:44:00,,0823.3,4.98,0.00,26.6,25.8,00.0,35.7,28.5,14.3,0000.0,0017.74,0005.72,0002.15
2022-05-10 08:45:00,,0823.3,5.00,0.00,26.6,25.9,00.0,35.7,28.5,14.3,0000.0,0017.80,0005.74,0002.14
2022-05-10 08:46:00,,0823.3,5.00,0.00,26.6,25.9,00.0,35.7,28.5,14.3,0000.0,0017.32,0005.71,0002.13
2022-05-10 08:47:00,,0823.3,5.00,0.00,26.6,25.9,00.0,35.7,28.5,14.3,0000.0,0016.51,0005.63,0002.13
2022-05-10 08:48:00,,0823.3,4.99,0.00,26.6,25.8,00.0,35.7,28.5,14.3,0000.0,0016.88,0005.59,0002.13
2022-05-10 08:49:00,,0823.3,5.00,0.00,26.6,25.8,00.0,35.7,28.4,14.2,0000.0,0016.99,0005.48,0002.11
2022-05-10 08:50:00,,0823.3,5.00,0.00,26.6,25.8,00.0,35.7,28.5,14.3,0000.0,0017.30,0005.41,0002.10
2022-05-10 08:51:00,,0823.4,5.00,0.00,26.6,25.8,00.0,35.6,28.4,14.2,0000.0,0017.36,0005.43,0002.10
2022-05-10 08:52:00,,0823.3,4.99,0.00,26.6,25.8,00.0,35.6,28.4,14.2,0000.0,0016.99,0005.42,0002.08
2022-05-10 08:53:00,,0823.3,4.99,0.00,26.6,25.8,00.0,35.6,28.4,14.1,0000.0,0016.82,0005.40,0002.06
2022-05-10 08:54:00,,0823.4,5.00,0.00,26.6,25.7,00.0,35.6,28.4,14.1,0000.0,0017.44,0005.41,0002.07
2022-05-10 08:55:00,,0823.3,5.00,0.00,26.5,25.6,00.0,35.6,28.3,14.2,0000.0,0017.64,0005.48,0002.09
2022-05-10 08:56:00,,0823.3,4.99,0.00,26.5,25.6,00.0,35.6,28.3,14.2,0000.0,0017.89,0005.49,0002.12
2022-05-10 08:57:00,,0823.4,5.00,0.00,26.5,25.7,00.0,35.6,28.3,14.2,0000.0,0017.78,0005.48,0002.13
2022-05-10 08:58:00,,0823.4,4.99,0.00,26.5,25.6,00.0,35.6,28.3,14.2,0000.0,0017.61,0005.46,0002.13
2022-05-10 08:59:00,,0823.5,5.01,0.00,26.5,25.6,00.0,35.6,28.3,14.2,0000.0,0016.84,0005.43,0002.12
