Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-26 07:00:00,,0826.0,5.01,0.00,30.0,28.7,00.0,39.0,31.8,13.0,0000.0,0005.06,0003.06,0002.25
2022-05-26 07:01:00,,0826.0,5.00,0.00,30.0,28.7,00.0,39.0,31.8,12.9,0000.0,0005.04,0003.03,0002.25
2022-05-26 07:02:00,,0826.0,5.00,0.00,30.0,28.7,00.0,39.0,31.8,12.9,0000.0,0005.12,0003.05,0002.26
2022-05-26 07:03:00,,0826.0,4.99,0.00,30.0,28.7,00.0,39.0,31.7,13.0,0000.0,0004.93,0003.01,0002.26
2022-05-26 07:04:00,,0826.0,5.01,0.00,30.0,28.7,00.0,39.0,31.7,13.0,0000.0,0004.75,0002.98,0002.26
2022-05-26 07:05:00,,0826.0,5.00,0.00,30.0,28.7,00.0,39.0,31.7,13.1,0000.0,0004.76,0002.95,0002.26
2022-05-26 07:06:00,,0826.0,5.01,0.00,30.0,28.6,00.0,39.0,31.7,13.1,0000.0,0004.72,0002.95,0002.26
2022-05-26 07:07:00,,0826.0,5.01,0.00,29.9,28.6,00.0,39.0,31.7,13.1,0000.0,0004.76,0002.98,0002.25
2022-05-26 07:08:00,,0825.9,4.99,0.00,29.9,28.6,00.0,39.0,31.7,13.1,0000.0,0004.90,0002.96,0002.24
2022-05-26 07:09:00,,0825.9,5.00,0.00,29.9,28.6,00.0,38.9,31.6,13.2,0000.0,0005.80,0002.94,0002.22
2022-05-26 07:10:00,,0825.9,5.00,0.00,29.9,28.6,00.0,38.9,31.6,13.2,0000.0,0005.95,0002.95,0002.21
2022-05-26 07:11:00,,0825.9,5.01,0.00,29.9,28.6,00.0,38.9,31.6,13.3,0000.0,0005.88,0002.93,0002.22
2022-05-26 07:12:00,,0825.9,5.00,0.00,29.9,28.5,00.0,38.9,31.6,13.2,0000.0,0005.96,0002.94,0002.23
2022-05-26 07:13:00,,0825.8,4.99,0.00,29.8,28.5,00.0,38.9,31.6,13.3,0000.0,0006.03,0002.93,0002.23
2022-05-26 07:14:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.9,31.6,13.2,0000.0,0006.30,0002.97,0002.24
2022-05-26 07:15:00,,0825.8,5.00,0.00,29.8,28.5,00.0,38.9,31.5,13.2,0000.0,0006.83,0002.98,0002.24
2022-05-26 07:16:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.8,31.6,13.2,0000.0,0007.02,0003.03,0002.25
2022-05-26 07:17:00,,0825.9,5.01,0.00,29.8,28.5,00.0,38.8,31.5,13.3,0000.0,0006.96,0003.00,0002.25
2022-05-26 07:18:00,,0825.8,5.00,0.00,29.8,28.5,00.0,38.8,31.5,13.3,0000.0,0007.46,0002.98,0002.26
2022-05-26 07:19:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.8,31.5,13.3,0000.0,0007.54,0003.01,0002.27
2022-05-26 07:20:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.8,31.5,13.3,0000.0,0006.92,0003.03,0002.29
2022-05-26 07:21:00,,0825.9,5.01,0.00,29.8,28.4,00.0,38.8,31.5,13.3,0000.0,0007.56,0003.01,0002.30
2022-05-26 07:22:00,,0825.9,4.99,0.00,29.8,28.4,00.0,38.8,31.5,13.2,0000.0,0007.56,0002.98,0002.29
2022-05-26 07:23:00,,0825.8,4.99,0.00,29.8,28.4,00.0,38.8,31.5,13.3,0000.0,0007.56,0003.01,0002.30
2022-05-26 07:24:00,,0825.8,5.00,0.00,29.7,28.4,00.0,38.8,31.5,13.2,0000.0,0007.61,0003.08,0002.32
2022-05-26 07:25:00,,0825.8,5.00,0.00,29.7,28.4,00.0,38.7,31.5,13.2,0000.0,0007.57,0003.09,0002.33
2022-05-26 07:26:00,,0825.8,4.99,0.00,29.7,28.4,00.0,38.7,31.5,13.2,0000.0,0007.18,0003.09,0002.33
2022-05-26 07:27:00,,0825.8,5.00,0.00,29.7,28.4,00.0,38.7,31.4,13.2,0000.0,0006.99,0003.07,0002.34
2022-05-26 07:28:00,,0825.8,4.99,0.00,29.7,28.4,00.0,38.7,31.4,13.2,0000.0,0007.42,0003.05,0002.33
2022-05-26 07:29:00,,0825.8,5.00,0.00,29.7,28.3,00.0,38.7,31.4,13.3,0000.0,0007.47,0003.08,0002.33
2022-05-26 07:30:00,,0825.8,5.00,0.00,29.7,28.3,00.0,38.7,31.4,13.3,0000.0,0007.19,0003.08,0002.34
2022-05-26 07:31:00,,0825.8,4.99,0.00,29.7,28.3,00.0,38.7,31.4,13.3,0000.0,0007.22,0003.09,0002.34
2022-05-26 07:32:00,,0825.7,5.00,0.00,29.6,28.3,00.0,38.7,31.4,13.3,0000.0,0006.16,0003.06,0002.33
2022-05-26 07:33:00,,0825.7,5.00,0.00,29.6,28.3,00.0,38.7,31.4,13.3,0000.0,0005.88,0003.04,0002.34
2022-05-26 07:34:00,,0825.7,5.01,0.00,29.6,28.3,00.0,38.7,31.4,13.3,0000.0,0005.76,0002.98,0002.32
2022-05-26 07:35:00,,0825.7,4.99,0.00,29.6,28.3,00.0,38.6,31.3,13.2,0000.0,0005.68,0002.96,0002.31
2022-05-26 07:36:00,,0825.8,5.00,0.00,29.6,28.3,00.0,38.6,31.3,13.3,0000.0,0005.79,0002.98,0002.29
2022-05-26 07:37:00,,0825.7,5.00,0.00,29.6,28.2,00.0,38.6,31.3,13.3,0000.0,0005.95,0003.01,0002.29
2022-05-26 07:38:00,,0825.8,5.00,0.00,29.6,28.2,00.0,38.6,31.3,13.3,0000.0,0006.07,0003.01,0002.29
2022-05-26 07:39:00,,0825.9,4.99,0.00,29.6,28.2,00.0,38.6,31.3,13.3,0000.0,0005.49,0003.03,0002.29
2022-05-26 07:40:00,,0825.9,5.01,0.00,29.6,28.2,00.0,38.6,31.3,13.3,0000.0,0005.14,0003.02,0002.30
2022-05-26 07:41:00,,0825.9,5.00,0.00,29.5,28.2,00.0,38.6,31.3,13.3,0000.0,0005.03,0003.00,0002.28
2022-05-26 07:42:00,,0825.9,5.01,0.00,29.5,28.2,00.0,38.6,31.3,13.3,0000.0,0004.91,0002.96,0002.28
2022-05-26 07:43:00,,0825.9,5.00,0.00,29.5,28.2,00.0,38.6,31.3,13.3,0000.0,0005.65,0002.99,0002.28
2022-05-26 07:44:00,,0825.8,4.99,0.00,29.5,28.2,00.0,38.5,31.3,13.2,0000.0,0005.90,0003.03,0002.26
2022-05-26 07:45:00,,0825.8,5.01,0.00,29.5,28.2,00.0,38.5,31.3,13.2,0000.0,0006.01,0003.06,0002.26
2022-05-26 07:46:00,,0825.8,5.01,0.00,29.5,28.2,00.0,38.5,31.3,13.2,0000.0,0005.88,0003.00,0002.25
2022-05-26 07:47:00,,0825.9,4.99,0.00,29.5,28.2,00.0,38.5,31.3,13.2,0000.0,0005.69,0002.96,0002.25
2022-05-26 07:48:00,,0825.9,4.99,0.00,29.5,28.2,00.0,38.5,31.3,13.2,0000.0,0005.60,0002.91,0002.24
2022-05-26 07:49:00,,0825.9,5.01,0.00,29.5,28.2,00.0,38.5,31.2,13.2,0000.0,0007.32,0002.94,0002.24
2022-05-26 07:50:00,,0825.9,5.00,0.00,29.5,28.2,00.0,38.5,31.2,13.3,0000.0,0007.13,0002.93,0002.24
2022-05-26 07:51:00,,0825.8,4.99,0.00,29.5,28.2,00.0,38.5,31.2,13.2,0000.0,0007.20,0002.97,0002.22
2022-05-26 07:52:00,,0825.9,5.00,0.00,29.5,28.2,00.0,38.5,31.2,13.2,0000.0,0007.16,0002.94,0002.22
2022-05-26 07:53:00,,0825.9,5.00,0.00,29.5,28.1,00.0,38.5,31.2,13.2,0000.0,0007.24,0002.96,0002.22
2022-05-26 07:54:00,,0825.8,5.00,0.00,29.5,28.1,00.0,38.5,31.2,13.2,0000.0,0006.60,0002.95,0002.21
2022-05-26 07:55:00,,0825.8,5.00,0.00,29.5,28.1,00.0,38.5,31.2,13.2,0000.0,0007.47,0002.99,0002.22
2022-05-26 07:56:00,,0825.8,5.00,0.00,29.4,28.1,00.0,38.4,31.2,13.2,0000.0,0007.71,0003.00,0002.22
2022-05-26 07:57:00,,0825.8,4.98,0.00,29.4,28.1,00.0,38.4,31.2,13.2,0000.0,0007.79,0003.06,0002.23
2022-05-26 07:58:00,,0825.7,5.00,0.00,29.4,28.1,00.0,38.4,31.2,13.1,0000.0,0007.79,0003.07,0002.24
2022-05-26 07:59:00,,0825.8,5.01,0.00,29.4,28.1,00.0,38.4,31.2,13.1,0000.0,0007.79,0003.10,0002.25
