Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 18:00:00,,0823.2,5.00,0.00,23.7,22.4,00.0,32.5,25.5,10.6,0000.0,0005.48,0000.93,0000.63
2023-01-09 18:01:00,,0823.4,5.01,0.00,23.7,22.4,00.0,32.5,25.5,10.6,0000.0,0005.45,0000.91,0000.62
2023-01-09 18:02:00,,0823.4,5.00,0.00,23.7,22.4,00.0,32.5,25.5,10.7,0000.0,0005.38,0000.88,0000.60
2023-01-09 18:03:00,,0823.3,5.00,0.00,23.7,22.3,00.0,32.5,25.5,10.9,0000.0,0005.21,0000.85,0000.59
2023-01-09 18:04:00,,0823.4,4.99,0.00,23.7,22.3,00.0,32.5,25.5,11.0,0000.0,0004.10,0000.84,0000.58
2023-01-09 18:05:00,,0823.3,5.00,0.00,23.7,22.4,00.0,32.5,25.5,11.2,0000.0,0004.00,0000.83,0000.58
2023-01-09 18:06:00,,0823.2,5.00,0.00,23.7,22.4,00.0,32.5,25.5,11.1,0000.0,0003.97,0000.82,0000.58
2023-01-09 18:07:00,,0823.2,5.00,0.00,23.7,22.4,00.0,32.5,25.5,11.4,0000.0,0003.99,0000.85,0000.58
2023-01-09 18:08:00,,0823.3,4.99,0.00,23.7,22.3,00.0,32.5,25.5,11.3,0000.0,0003.87,0000.90,0000.59
2023-01-09 18:09:00,,0823.2,5.00,0.00,23.6,22.3,00.0,32.5,25.5,11.5,0000.0,0002.20,0000.95,0000.61
2023-01-09 18:10:00,,0823.2,5.00,0.00,23.6,22.3,00.0,32.5,25.5,11.6,0000.0,0001.97,0000.92,0000.61
2023-01-09 18:11:00,,0823.1,5.00,0.00,23.6,22.2,00.0,32.5,25.5,11.6,0000.0,0002.34,0000.90,0000.61
2023-01-09 18:12:00,,0823.1,5.00,0.00,23.6,22.2,00.0,32.5,25.4,11.5,0000.0,0002.40,0000.90,0000.61
2023-01-09 18:13:00,,0823.1,5.00,0.00,23.6,22.1,00.0,32.5,25.4,11.6,0000.0,0003.46,0000.97,0000.61
2023-01-09 18:14:00,,0823.1,5.00,0.00,23.6,22.1,00.0,32.4,25.3,11.5,0000.0,0004.67,0001.01,0000.62
2023-01-09 18:15:00,,0823.1,5.00,0.00,23.6,22.1,00.0,32.4,25.4,11.7,0000.0,0004.60,0001.00,0000.63
2023-01-09 18:16:00,,0823.1,5.01,0.00,23.6,22.1,00.0,32.4,25.4,11.4,0000.0,0004.64,0001.01,0000.63
2023-01-09 18:17:00,,0823.1,5.00,0.00,23.6,22.1,00.0,32.4,25.4,11.2,0000.0,0004.89,0001.07,0000.62
2023-01-09 18:18:00,,0823.0,5.00,0.00,23.6,22.1,00.0,32.4,25.3,11.4,0000.0,0004.92,0001.08,0000.62
2023-01-09 18:19:00,,0823.0,5.00,0.00,23.6,22.1,00.0,32.4,25.3,11.4,0000.0,0004.86,0001.07,0000.62
2023-01-09 18:20:00,,0823.1,5.00,0.00,23.6,22.2,00.0,32.4,25.4,11.5,0000.0,0004.76,0001.04,0000.62
2023-01-09 18:21:00,,0823.0,5.00,0.00,23.6,22.3,00.0,32.4,25.4,11.5,0000.0,0005.45,0001.07,0000.62
2023-01-09 18:22:00,,0823.0,5.00,0.00,23.6,22.3,00.0,32.4,25.4,11.4,0000.0,0006.85,0001.24,0000.66
2023-01-09 18:23:00,,0822.9,5.00,0.00,23.6,22.3,00.0,32.4,25.4,11.4,0000.0,0009.55,0001.54,0000.72
2023-01-09 18:24:00,,0822.9,5.00,0.00,23.6,22.3,00.0,32.4,25.4,11.3,0000.0,0009.92,0001.63,0000.75
2023-01-09 18:25:00,,0822.9,5.00,0.00,23.6,22.4,00.0,32.4,25.4,11.4,0000.0,0009.49,0001.69,0000.77
2023-01-09 18:26:00,,0822.9,4.99,0.00,23.6,22.4,00.0,32.4,25.4,11.5,0000.0,0010.28,0001.77,0000.78
2023-01-09 18:27:00,,0822.8,5.00,0.00,23.6,22.4,00.0,32.4,25.4,11.4,0000.0,0010.38,0001.83,0000.79
2023-01-09 18:28:00,,0822.9,4.99,0.00,23.6,22.4,00.0,32.4,25.4,11.6,0000.0,0010.50,0001.84,0000.81
2023-01-09 18:29:00,,0822.8,5.00,0.00,23.6,22.5,00.0,32.4,25.4,11.5,0000.0,0010.62,0001.85,0000.81
2023-01-09 18:30:00,,0822.8,5.01,0.00,23.6,22.4,00.0,32.4,25.5,11.3,0000.0,0010.66,0001.84,0000.82
2023-01-09 18:31:00,,0822.8,4.99,0.00,23.6,22.4,00.0,32.4,25.4,11.4,0000.0,0010.49,0001.83,0000.82
2023-01-09 18:32:00,,0823.0,4.99,0.00,23.6,22.4,00.0,32.4,25.4,11.3,0000.0,0010.17,0001.80,0000.82
2023-01-09 18:33:00,,0823.0,5.00,0.00,23.6,22.3,00.0,32.4,25.4,11.3,0000.0,0009.16,0001.63,0000.78
2023-01-09 18:34:00,,0822.8,5.00,0.00,23.6,22.2,00.0,32.4,25.4,11.3,0000.0,0007.06,0001.35,0000.72
2023-01-09 18:35:00,,0822.8,5.00,0.00,23.6,22.2,00.0,32.4,25.4,11.2,0000.0,0005.94,0001.24,0000.70
2023-01-09 18:36:00,,0822.8,5.01,0.00,23.6,22.2,00.0,32.4,25.3,11.4,0000.0,0005.58,0001.20,0000.69
2023-01-09 18:37:00,,0822.7,5.01,0.00,23.6,22.2,00.0,32.4,25.3,11.2,0000.0,0004.81,0001.14,0000.69
2023-01-09 18:38:00,,0822.7,4.99,0.00,23.5,22.1,00.0,32.4,25.2,11.4,0000.0,0005.06,0001.11,0000.70
2023-01-09 18:39:00,,0822.7,5.00,0.00,23.5,22.0,00.0,32.4,25.2,11.6,0000.0,0004.99,0001.13,0000.70
2023-01-09 18:40:00,,0822.6,5.00,0.00,23.5,21.9,00.0,32.4,25.1,11.4,0000.0,0004.84,0001.17,0000.72
2023-01-09 18:41:00,,0822.6,5.00,0.00,23.5,21.8,00.0,32.4,25.1,11.4,0000.0,0005.07,0001.27,0000.75
2023-01-09 18:42:00,,0822.6,5.00,0.00,23.4,21.8,00.0,32.4,25.1,11.4,0000.0,0005.30,0001.29,0000.77
2023-01-09 18:43:00,,0822.6,5.00,0.00,23.4,21.9,00.0,32.4,25.2,11.6,0000.0,0005.52,0001.37,0000.80
2023-01-09 18:44:00,,0822.6,5.00,0.00,23.4,22.0,00.0,32.3,25.2,11.5,0000.0,0005.63,0001.45,0000.82
2023-01-09 18:45:00,,0822.6,5.02,0.00,23.4,22.1,00.0,32.3,25.2,11.5,0000.0,0005.09,0001.53,0000.85
2023-01-09 18:46:00,,0822.6,4.99,0.00,23.4,22.1,00.0,32.3,25.2,11.5,0000.0,0004.74,0001.58,0000.89
2023-01-09 18:47:00,,0822.7,5.00,0.00,23.4,22.1,00.0,32.3,25.2,11.6,0000.0,0005.70,0001.60,0000.91
2023-01-09 18:48:00,,0822.6,5.00,0.00,23.5,22.1,00.0,32.3,25.2,11.6,0000.0,0005.74,0001.68,0000.93
2023-01-09 18:49:00,,0822.7,5.00,0.00,23.5,22.1,00.0,32.3,25.2,11.6,0000.0,0006.07,0001.75,0000.96
2023-01-09 18:50:00,,0822.6,5.00,0.00,23.5,22.2,00.0,32.3,25.2,11.6,0000.0,0006.15,0001.77,0000.99
2023-01-09 18:51:00,,0822.7,5.00,0.00,23.5,22.1,00.0,32.3,25.2,11.5,0000.0,0006.99,0001.82,0001.01
2023-01-09 18:52:00,,0822.7,5.00,0.00,23.5,22.2,00.0,32.3,25.2,11.3,0000.0,0007.14,0001.89,0001.03
2023-01-09 18:53:00,,0822.7,5.00,0.00,23.5,22.2,00.0,32.3,25.2,11.4,0000.0,0007.37,0001.99,0001.09
2023-01-09 18:54:00,,0822.6,5.00,0.00,23.5,22.2,00.0,32.3,25.2,11.4,0000.0,0007.83,0002.06,0001.15
2023-01-09 18:55:00,,0822.7,5.02,0.00,23.5,22.1,00.0,32.3,25.2,11.5,0000.0,0008.73,0002.16,0001.21
2023-01-09 18:56:00,,0822.6,4.99,0.00,23.5,22.1,00.0,32.3,25.2,11.6,0000.0,0009.77,0002.24,0001.28
2023-01-09 18:57:00,,0822.7,4.98,0.00,23.5,22.0,00.0,32.3,25.1,11.6,0000.0,0009.98,0002.35,0001.34
2023-01-09 18:58:00,,0822.6,5.01,0.00,23.4,21.9,00.0,32.3,25.1,11.5,0000.0,0009.65,0002.45,0001.41
2023-01-09 18:59:00,,0822.7,5.00,0.00,23.4,21.9,00.0,32.3,25.1,11.6,0000.0,0009.49,0002.53,0001.49
