Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-24 22:00:00,,0825.2,4.99,0.00,22.4,20.7,00.0,31.2,24.1,08.2,0000.0,0001.00,0002.46,0000.72
2023-02-24 22:01:00,,0825.2,5.00,0.00,22.4,20.7,00.0,31.2,24.1,08.8,0000.0,0000.99,0002.49,0000.71
2023-02-24 22:02:00,,0825.2,4.99,0.00,22.4,20.7,00.0,31.2,24.1,09.1,0000.0,0000.99,0002.52,0000.72
2023-02-24 22:03:00,,0825.1,5.01,0.00,22.4,20.7,00.0,31.2,24.1,08.9,0000.0,0000.99,0002.51,0000.72
2023-02-24 22:04:00,,0825.1,5.00,0.00,22.4,20.7,00.0,31.2,24.1,08.2,0000.0,0001.02,0002.59,0000.72
2023-02-24 22:05:00,,0825.0,5.00,0.00,22.4,20.7,00.0,31.2,24.1,08.4,0000.0,0001.04,0002.62,0000.73
2023-02-24 22:06:00,,0825.1,5.01,0.00,22.3,20.7,00.0,31.2,24.1,08.7,0000.0,0001.02,0002.16,0000.74
2023-02-24 22:07:00,,0825.2,5.05,0.00,22.3,20.8,00.0,31.1,24.1,08.9,0000.0,0001.00,0001.57,0000.74
2023-02-24 22:08:00,,0825.2,5.01,0.00,22.3,20.8,00.0,31.1,24.1,09.0,0000.0,0000.98,0001.54,0000.73
2023-02-24 22:09:00,,0825.1,5.02,0.00,22.3,20.8,00.0,31.1,24.1,08.7,0000.0,0000.94,0001.51,0000.72
2023-02-24 22:10:00,,0825.2,5.00,0.00,22.3,20.8,00.0,31.1,24.1,09.0,0000.0,0000.94,0001.50,0000.71
2023-02-24 22:11:00,,0825.1,4.99,0.00,22.3,20.8,00.0,31.1,24.1,09.1,0000.0,0000.95,0001.52,0000.72
2023-02-24 22:12:00,,0825.1,5.00,0.00,22.3,20.8,00.0,31.1,24.1,08.8,0000.0,0000.93,0001.45,0000.71
2023-02-24 22:13:00,,0825.1,5.00,0.00,22.3,20.8,00.0,31.1,24.0,08.0,0000.0,0000.93,0001.44,0000.70
2023-02-24 22:14:00,,0825.1,5.00,0.00,22.4,21.6,00.0,31.1,24.2,07.9,0000.0,0000.94,0001.47,0000.70
2023-02-24 22:15:00,,0825.2,5.02,0.00,22.5,22.8,00.0,31.1,24.5,08.1,0000.0,0000.96,0001.53,0000.70
2023-02-24 22:16:00,,0825.2,5.04,0.00,22.6,22.9,00.0,31.1,24.7,08.0,0000.0,0000.92,0001.41,0000.69
2023-02-24 22:17:00,,0825.1,5.01,0.00,22.6,22.5,00.0,31.2,24.6,08.1,0000.0,0000.90,0001.38,0000.68
2023-02-24 22:18:00,,0825.2,4.96,0.00,22.6,22.2,00.0,31.2,24.6,07.9,0000.0,0000.91,0001.40,0000.68
2023-02-24 22:19:00,,0825.1,5.01,0.00,22.6,21.9,00.0,31.2,24.5,07.9,0000.0,0000.93,0001.52,0000.68
2023-02-24 22:20:00,,0825.1,5.01,0.00,22.6,21.6,00.0,31.3,24.4,07.7,0000.0,0000.94,0001.55,0000.69
2023-02-24 22:21:00,,0825.1,5.02,0.00,22.6,21.4,00.0,31.3,24.3,07.9,0000.0,0000.94,0001.53,0000.69
2023-02-24 22:22:00,,0825.2,5.00,0.00,22.6,21.1,00.0,31.2,24.2,08.1,0000.0,0000.96,0001.60,0000.70
2023-02-24 22:23:00,,0825.1,5.00,0.00,22.5,21.0,00.0,31.2,24.2,08.1,0000.0,0000.94,0002.43,0000.69
2023-02-24 22:24:00,,0825.1,4.99,0.00,22.5,20.9,00.0,31.2,24.2,08.6,0000.0,0000.93,0002.41,0000.69
2023-02-24 22:25:00,,0825.2,5.00,0.00,22.5,20.9,00.0,31.2,24.2,08.6,0000.0,0000.93,0002.43,0000.69
2023-02-24 22:26:00,,0825.1,5.00,0.00,22.5,20.8,00.0,31.2,24.1,08.3,0000.0,0000.91,0002.36,0000.69
2023-02-24 22:27:00,,0825.1,5.00,0.00,22.4,20.8,00.0,31.2,24.1,08.3,0000.0,0000.91,0002.44,0000.69
2023-02-24 22:28:00,,0825.1,4.99,0.00,22.4,20.8,00.0,31.2,24.1,08.5,0000.0,0000.91,0002.48,0000.70
2023-02-24 22:29:00,,0825.1,5.03,0.00,22.4,20.8,00.0,31.2,24.2,08.1,0000.0,0000.94,0002.66,0000.70
2023-02-24 22:30:00,,0825.1,5.00,0.00,22.4,20.9,00.0,31.2,24.2,07.8,0000.0,0000.92,0002.79,0000.70
2023-02-24 22:31:00,,0825.2,5.01,0.00,22.4,20.9,00.0,31.2,24.2,08.1,0000.0,0000.94,0003.07,0000.70
2023-02-24 22:32:00,,0825.1,4.99,0.00,22.4,21.0,00.0,31.2,24.2,07.9,0000.0,0000.93,0003.54,0000.69
2023-02-24 22:33:00,,0825.1,4.99,0.00,22.4,20.9,00.0,31.2,24.2,07.9,0000.0,0000.91,0003.44,0000.69
2023-02-24 22:34:00,,0825.1,5.01,0.00,22.4,21.0,00.0,31.2,24.2,08.1,0000.0,0000.93,0002.60,0000.69
2023-02-24 22:35:00,,0825.1,5.00,0.00,22.4,21.0,00.0,31.2,24.2,08.1,0000.0,0000.91,0002.56,0000.69
2023-02-24 22:36:00,,0825.0,4.99,0.00,22.4,21.0,00.0,31.2,24.2,08.1,0000.0,0000.90,0002.52,0000.68
2023-02-24 22:37:00,,0824.9,4.99,0.00,22.5,21.0,00.0,31.2,24.3,08.0,0000.0,0000.90,0002.54,0000.69
2023-02-24 22:38:00,,0824.9,5.03,0.00,22.5,21.0,00.0,31.2,24.3,08.0,0000.0,0000.90,0002.51,0000.68
2023-02-24 22:39:00,,0824.9,5.00,0.00,22.5,21.0,00.0,31.2,24.2,08.3,0000.0,0000.95,0002.72,0000.68
2023-02-24 22:40:00,,0824.9,4.98,0.00,22.4,20.9,00.0,31.2,24.2,09.3,0000.0,0000.94,0002.67,0000.67
2023-02-24 22:41:00,,0824.9,5.01,0.00,22.4,20.7,00.0,31.2,24.1,08.7,0000.0,0000.93,0002.36,0000.67
2023-02-24 22:42:00,,0824.9,5.00,0.00,22.3,20.5,00.0,31.2,24.0,09.0,0000.0,0000.92,0002.14,0000.67
2023-02-24 22:43:00,,0824.9,4.99,0.00,22.3,20.4,00.0,31.1,23.9,09.2,0000.0,0000.93,0001.73,0000.67
2023-02-24 22:44:00,,0824.9,4.99,0.00,22.3,20.4,00.0,31.1,23.9,09.0,0000.0,0000.93,0003.02,0000.66
2023-02-24 22:45:00,,0824.9,5.00,0.00,22.2,20.4,00.0,31.1,23.9,09.2,0000.0,0000.90,0003.91,0000.66
2023-02-24 22:46:00,,0824.9,5.00,0.00,22.2,20.3,00.0,31.1,23.8,08.9,0000.0,0000.91,0004.12,0000.66
2023-02-24 22:47:00,,0824.8,4.99,0.00,22.1,20.2,00.0,31.0,23.7,09.1,0000.0,0000.94,0004.38,0000.66
2023-02-24 22:48:00,,0824.8,5.00,0.00,22.1,20.1,00.0,31.0,23.7,09.1,0000.0,0000.94,0004.43,0000.65
2023-02-24 22:49:00,,0824.9,5.00,0.00,22.0,20.0,00.0,31.0,23.6,09.0,0000.0,0000.93,0004.38,0000.65
2023-02-24 22:50:00,,0824.9,4.99,0.00,22.0,19.8,00.0,30.9,23.5,09.3,0000.0,0000.88,0004.15,0000.64
2023-02-24 22:51:00,,0824.9,5.00,0.00,21.9,19.7,00.0,30.9,23.5,09.3,0000.0,0000.86,0004.04,0000.65
2023-02-24 22:52:00,,0824.9,5.00,0.00,21.9,19.7,00.0,30.9,23.4,09.6,0000.0,0000.86,0004.07,0000.65
2023-02-24 22:53:00,,0824.9,5.00,0.00,21.9,20.1,00.0,30.8,23.5,09.1,0000.0,0000.87,0004.16,0000.65
2023-02-24 22:54:00,,0824.9,4.99,0.00,22.0,21.5,00.0,30.8,23.9,09.3,0000.0,0000.89,0004.21,0000.65
2023-02-24 22:55:00,,0824.9,4.97,0.00,22.1,22.6,00.0,30.8,24.2,08.9,0000.0,0000.91,0003.33,0000.66
2023-02-24 22:56:00,,0824.9,5.01,0.00,22.2,22.5,00.0,30.9,24.2,09.1,0000.0,0000.93,0002.13,0000.67
2023-02-24 22:57:00,,0824.9,4.98,0.00,22.2,21.9,00.0,30.9,24.1,08.8,0000.0,0000.97,0002.15,0000.66
2023-02-24 22:58:00,,0824.9,4.99,0.00,22.2,21.4,00.0,30.9,23.9,08.9,0000.0,0000.99,0001.94,0000.66
2023-02-24 22:59:00,,0824.9,5.02,0.00,22.2,21.1,00.0,30.9,23.8,09.1,0000.0,0000.99,0002.00,0000.66
