Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-03 18:00:00,SystemResetWarning,0816.6,5.01,000.00,018.3,017.4,000.0,026.9,020.0,15.1,0000.0,0003.03,0000.46,0000.20
2024-03-03 18:01:00,SystemResetWarning,0816.5,5.01,000.00,018.3,017.4,000.0,026.9,020.0,15.1,0000.0,0001.89,0000.48,0000.20
2024-03-03 18:02:00,SystemResetWarning,0816.6,4.99,000.00,018.3,017.4,000.0,026.9,020.0,15.0,0000.0,0001.45,0000.44,0000.19
2024-03-03 18:03:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,026.9,020.0,15.0,0000.0,0001.35,0000.40,0000.19
2024-03-03 18:04:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,026.9,020.0,15.0,0000.0,0001.18,0000.36,0000.18
2024-03-03 18:05:00,SystemResetWarning,0816.6,5.01,000.00,018.3,017.4,000.0,026.9,020.0,14.7,0000.0,0001.27,0000.39,0000.18
2024-03-03 18:06:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.7,0000.0,0001.35,0000.42,0000.18
2024-03-03 18:07:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.6,0000.0,0001.43,0000.43,0000.18
2024-03-03 18:08:00,SystemResetWarning,0816.7,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.7,0000.0,0002.01,0000.44,0000.18
2024-03-03 18:09:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.4,0000.0,0002.31,0000.43,0000.18
2024-03-03 18:10:00,SystemResetWarning,0816.8,5.00,000.00,018.3,017.3,000.0,026.9,020.0,14.5,0000.0,0002.31,0000.43,0000.17
2024-03-03 18:11:00,SystemResetWarning,0816.8,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.4,0000.0,0002.01,0000.45,0000.17
2024-03-03 18:12:00,SystemResetWarning,0816.8,5.02,000.00,018.3,017.4,000.0,026.9,020.0,14.3,0000.0,0001.97,0000.45,0000.17
2024-03-03 18:13:00,SystemResetWarning,0816.6,4.98,000.00,018.3,017.4,000.0,026.9,020.0,14.6,0000.0,0001.99,0000.46,0000.18
2024-03-03 18:14:00,SystemResetWarning,0816.7,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.3,0000.0,0002.01,0000.47,0000.18
2024-03-03 18:15:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,14.0,0000.0,0001.99,0000.47,0000.19
2024-03-03 18:16:00,SystemResetWarning,0816.8,5.02,000.00,018.3,017.4,000.0,026.9,020.0,14.2,0000.0,0001.94,0000.46,0000.19
2024-03-03 18:17:00,SystemResetWarning,0816.8,4.98,000.00,018.3,017.4,000.0,027.0,020.0,14.4,0000.0,0001.95,0000.47,0000.19
2024-03-03 18:18:00,SystemResetWarning,0816.7,5.01,000.00,018.3,017.4,000.0,027.0,020.0,14.5,0000.0,0001.86,0000.45,0000.19
2024-03-03 18:19:00,SystemResetWarning,0816.7,5.01,000.00,018.3,017.4,000.0,027.0,020.0,14.1,0000.0,0001.61,0000.45,0000.19
2024-03-03 18:20:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.7,0000.0,0001.41,0000.46,0000.19
2024-03-03 18:21:00,SystemResetWarning,0816.7,5.01,000.00,018.3,017.4,000.0,027.0,020.0,13.8,0000.0,0001.48,0000.47,0000.20
2024-03-03 18:22:00,SystemResetWarning,0816.7,4.99,000.00,018.3,017.4,000.0,027.0,020.0,13.8,0000.0,0001.44,0000.46,0000.19
2024-03-03 18:23:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.7,0000.0,0001.58,0000.49,0000.20
2024-03-03 18:24:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,027.0,020.0,14.0,0000.0,0001.96,0000.53,0000.20
2024-03-03 18:25:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.8,0000.0,0002.02,0000.54,0000.19
2024-03-03 18:26:00,SystemResetWarning,0816.8,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.6,0000.0,0002.12,0000.57,0000.20
2024-03-03 18:27:00,SystemResetWarning,0816.8,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.6,0000.0,0002.08,0000.56,0000.20
2024-03-03 18:28:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.7,0000.0,0002.08,0000.54,0000.21
2024-03-03 18:29:00,SystemResetWarning,0816.6,5.01,000.00,018.3,017.4,000.0,027.0,020.0,13.9,0000.0,0002.15,0000.54,0000.20
2024-03-03 18:30:00,SystemResetWarning,0816.5,5.01,000.00,018.3,017.4,000.0,027.0,020.0,13.4,0000.0,0001.97,0000.54,0000.21
2024-03-03 18:31:00,SystemResetWarning,0816.5,5.01,000.00,018.3,017.4,000.0,027.0,020.0,13.2,0000.0,0001.91,0000.58,0000.22
2024-03-03 18:32:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.5,0000.0,0001.88,0000.59,0000.22
2024-03-03 18:33:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.7,0000.0,0001.94,0000.61,0000.23
2024-03-03 18:34:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.9,0000.0,0001.76,0000.58,0000.22
2024-03-03 18:35:00,SystemResetWarning,0816.6,4.99,000.00,018.3,017.4,000.0,027.0,020.0,13.9,0000.0,0001.41,0000.54,0000.22
2024-03-03 18:36:00,SystemResetWarning,0816.6,4.99,000.00,018.3,017.4,000.0,027.0,020.0,14.2,0000.0,0001.42,0000.54,0000.22
2024-03-03 18:37:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.8,0000.0,0001.65,0000.55,0000.22
2024-03-03 18:38:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.8,0000.0,0002.76,0000.56,0000.21
2024-03-03 18:39:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.5,0000.0,0004.33,0000.62,0000.21
2024-03-03 18:40:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,027.0,020.0,13.5,0000.0,0005.64,0000.62,0000.22
2024-03-03 18:41:00,SystemResetWarning,0816.6,5.02,000.00,018.3,017.4,000.0,027.0,020.0,13.8,0000.0,0006.03,0000.61,0000.22
2024-03-03 18:42:00,SystemResetWarning,0816.6,4.99,000.00,018.3,017.4,000.0,027.0,020.0,14.1,0000.0,0005.93,0000.57,0000.21
2024-03-03 18:43:00,SystemResetWarning,0816.6,4.99,000.00,018.3,017.5,000.0,027.0,020.0,13.7,0000.0,0005.96,0000.58,0000.21
2024-03-03 18:44:00,SystemResetWarning,0816.5,5.01,000.00,018.3,017.5,000.0,027.0,020.0,13.8,0000.0,0005.96,0000.59,0000.22
2024-03-03 18:45:00,SystemResetWarning,0816.5,5.01,000.00,018.3,017.5,000.0,027.0,020.0,14.1,0000.0,0007.39,0000.63,0000.23
2024-03-03 18:46:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.5,000.0,027.0,020.0,14.2,0000.0,0007.35,0000.62,0000.23
2024-03-03 18:47:00,SystemResetWarning,0816.4,5.00,000.00,018.3,017.5,000.0,027.0,020.0,13.8,0000.0,0007.36,0000.64,0000.23
2024-03-03 18:48:00,SystemResetWarning,0816.3,4.99,000.00,018.3,017.5,000.0,027.0,020.0,13.9,0000.0,0007.20,0000.65,0000.23
2024-03-03 18:49:00,SystemResetWarning,0816.3,5.00,000.00,018.3,017.5,000.0,027.0,020.0,14.1,0000.0,0006.55,0000.65,0000.23
2024-03-03 18:50:00,SystemResetWarning,0816.2,5.00,000.00,018.4,017.5,000.0,027.0,020.0,13.9,0000.0,0005.52,0000.61,0000.23
2024-03-03 18:51:00,SystemResetWarning,0816.2,5.00,000.00,018.3,017.5,000.0,027.0,020.0,13.4,0000.0,0004.41,0000.64,0000.23
2024-03-03 18:52:00,SystemResetWarning,0816.3,5.00,000.00,018.3,017.5,000.0,027.0,020.0,13.8,0000.0,0003.86,0000.70,0000.23
2024-03-03 18:53:00,SystemResetWarning,0816.3,5.00,000.00,018.4,017.5,000.0,027.0,020.0,13.3,0000.0,0003.89,0000.72,0000.23
2024-03-03 18:54:00,SystemResetWarning,0816.4,5.00,000.00,018.4,017.5,000.0,027.0,020.0,13.5,0000.0,0004.14,0000.74,0000.24
2024-03-03 18:55:00,SystemResetWarning,0816.4,5.00,000.00,018.4,017.5,000.0,027.0,020.0,13.7,0000.0,0004.34,0000.77,0000.24
2024-03-03 18:56:00,SystemResetWarning,0816.4,5.00,000.00,018.4,017.5,000.0,027.0,020.0,13.4,0000.0,0003.12,0000.73,0000.24
2024-03-03 18:57:00,SystemResetWarning,0816.4,5.00,000.00,018.4,017.6,000.0,027.0,020.0,13.8,0000.0,0004.58,0000.76,0000.25
2024-03-03 18:58:00,SystemResetWarning,0816.3,5.00,000.00,018.4,017.6,000.0,027.0,020.0,13.2,0000.0,0004.62,0000.74,0000.25
2024-03-03 18:59:00,SystemResetWarning,0816.2,5.01,000.00,018.4,017.6,000.0,027.0,020.0,13.2,0000.0,0004.80,0000.74,0000.26
