Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-30 17:00:00,SystemResetWarning,0824.3,5.00,000.00,019.9,019.2,000.0,028.1,021.1,12.3,0000.0,0004.98,0010.26,0004.53
2023-11-30 17:01:00,SystemResetWarning,0824.3,5.01,000.00,019.9,019.2,000.0,028.1,021.1,12.1,0000.0,0004.99,0010.33,0004.55
2023-11-30 17:02:00,SystemResetWarning,0824.4,5.00,000.00,019.9,019.2,000.0,028.1,021.2,12.3,0000.0,0005.01,0010.35,0004.57
2023-11-30 17:03:00,SystemResetWarning,0824.4,5.00,000.00,019.9,019.2,000.0,028.2,021.2,12.2,0000.0,0005.03,0009.96,0004.60
2023-11-30 17:04:00,SystemResetWarning,0824.4,5.00,000.00,019.9,019.2,000.0,028.2,021.2,12.3,0000.0,0005.06,0009.42,0004.62
2023-11-30 17:05:00,SystemResetWarning,0824.4,5.00,000.00,019.9,019.2,000.0,028.2,021.2,12.2,0000.0,0005.07,0008.95,0004.67
2023-11-30 17:06:00,SystemResetWarning,0824.4,5.00,000.00,019.9,019.2,000.0,028.2,021.2,12.4,0000.0,0005.09,0008.29,0004.71
2023-11-30 17:07:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.2,000.0,028.2,021.2,12.3,0000.0,0005.17,0008.45,0004.74
2023-11-30 17:08:00,SystemResetWarning,0824.4,4.99,000.00,020.0,019.2,000.0,028.2,021.2,12.6,0000.0,0005.17,0008.48,0004.76
2023-11-30 17:09:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.3,000.0,028.2,021.2,12.8,0000.0,0005.17,0008.44,0004.78
2023-11-30 17:10:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.3,000.0,028.2,021.2,12.5,0000.0,0005.20,0008.59,0004.80
2023-11-30 17:11:00,SystemResetWarning,0824.3,5.01,000.00,020.0,019.3,000.0,028.2,021.2,12.0,0000.0,0005.22,0009.07,0004.81
2023-11-30 17:12:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.2,021.2,12.0,0000.0,0005.23,0009.00,0004.82
2023-11-30 17:13:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.2,021.2,12.0,0000.0,0005.23,0009.17,0004.83
2023-11-30 17:14:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.2,021.2,12.1,0000.0,0005.24,0009.49,0004.83
2023-11-30 17:15:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.2,021.2,12.4,0000.0,0005.25,0009.48,0004.83
2023-11-30 17:16:00,SystemResetWarning,0824.3,5.01,000.00,020.0,019.2,000.0,028.2,021.2,12.2,0000.0,0005.25,0009.53,0004.83
2023-11-30 17:17:00,SystemResetWarning,0824.3,4.99,000.00,020.0,019.2,000.0,028.2,021.2,12.2,0000.0,0005.28,0009.58,0004.83
2023-11-30 17:18:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.3,021.2,12.4,0000.0,0005.28,0009.60,0004.84
2023-11-30 17:19:00,SystemResetWarning,0824.3,5.02,000.00,020.0,019.2,000.0,028.3,021.2,12.3,0000.0,0005.27,0009.51,0004.85
2023-11-30 17:20:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.3,021.2,12.0,0000.0,0005.31,0009.66,0004.87
2023-11-30 17:21:00,SystemResetWarning,0824.3,4.99,000.00,020.0,019.2,000.0,028.3,021.2,12.5,0000.0,0005.34,0009.74,0004.89
2023-11-30 17:22:00,SystemResetWarning,0824.3,4.99,000.00,020.0,019.2,000.0,028.3,021.2,12.7,0000.0,0005.35,0009.21,0004.91
2023-11-30 17:23:00,SystemResetWarning,0824.2,5.01,000.00,020.0,019.2,000.0,028.3,021.3,12.6,0000.0,0005.35,0009.27,0004.93
2023-11-30 17:24:00,SystemResetWarning,0824.2,5.01,000.00,020.0,019.2,000.0,028.3,021.3,13.0,0000.0,0005.39,0009.30,0004.94
2023-11-30 17:25:00,SystemResetWarning,0824.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,12.6,0000.0,0005.44,0009.55,0004.96
2023-11-30 17:26:00,SystemResetWarning,0824.2,4.99,000.00,020.0,019.3,000.0,028.3,021.3,12.5,0000.0,0005.46,0009.84,0004.99
2023-11-30 17:27:00,SystemResetWarning,0824.1,4.99,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0005.51,0010.34,0005.01
2023-11-30 17:28:00,SystemResetWarning,0824.2,5.00,000.00,020.0,019.3,000.0,028.3,021.3,13.0,0000.0,0005.53,0010.40,0005.01
2023-11-30 17:29:00,SystemResetWarning,0824.1,5.00,000.00,020.1,019.3,000.0,028.3,021.3,12.9,0000.0,0005.50,0010.30,0005.00
2023-11-30 17:30:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.3,000.0,028.3,021.3,12.7,0000.0,0005.49,0010.29,0005.00
2023-11-30 17:31:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.4,000.0,028.3,021.4,13.0,0000.0,0005.51,0010.66,0005.01
2023-11-30 17:32:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.4,000.0,028.3,021.4,13.1,0000.0,0005.55,0010.91,0005.01
2023-11-30 17:33:00,SystemResetWarning,0824.2,5.01,000.00,020.1,019.4,000.0,028.3,021.4,12.7,0000.0,0005.59,0011.24,0005.01
2023-11-30 17:34:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.4,000.0,028.3,021.4,12.8,0000.0,0005.59,0011.10,0005.01
2023-11-30 17:35:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.4,000.0,028.4,021.5,13.0,0000.0,0005.58,0011.00,0005.02
2023-11-30 17:36:00,SystemResetWarning,0824.2,5.00,000.00,020.2,019.5,000.0,028.4,021.5,12.9,0000.0,0005.55,0010.38,0005.01
2023-11-30 17:37:00,SystemResetWarning,0824.2,5.00,000.00,020.2,019.5,000.0,028.4,021.5,13.3,0000.0,0005.54,0010.22,0004.98
2023-11-30 17:38:00,SystemResetWarning,0824.2,5.00,000.00,020.2,019.5,000.0,028.4,021.5,12.6,0000.0,0005.54,0009.93,0004.98
2023-11-30 17:39:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.5,000.0,028.4,021.5,12.2,0000.0,0005.53,0009.87,0005.00
2023-11-30 17:40:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.4,021.5,12.2,0000.0,0005.53,0009.87,0005.01
2023-11-30 17:41:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.4,021.4,12.2,0000.0,0005.55,0009.82,0005.01
2023-11-30 17:42:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.4,021.4,12.1,0000.0,0005.55,0009.42,0005.02
2023-11-30 17:43:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.4,021.5,12.4,0000.0,0005.60,0009.42,0005.06
2023-11-30 17:44:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.4,021.5,12.5,0000.0,0005.66,0009.28,0005.11
2023-11-30 17:45:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.4,021.5,12.4,0000.0,0005.74,0009.36,0005.18
2023-11-30 17:46:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.4,021.5,12.3,0000.0,0005.84,0009.48,0005.24
2023-11-30 17:47:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.5,021.5,12.2,0000.0,0005.93,0009.60,0005.31
2023-11-30 17:48:00,SystemResetWarning,0823.9,5.00,000.00,020.3,019.5,000.0,028.5,021.5,12.3,0000.0,0006.02,0009.65,0005.39
2023-11-30 17:49:00,SystemResetWarning,0824.0,5.01,000.00,020.3,019.5,000.0,028.5,021.5,12.5,0000.0,0006.07,0009.50,0005.46
2023-11-30 17:50:00,SystemResetWarning,0823.9,5.00,000.00,020.3,019.5,000.0,028.5,021.5,12.7,0000.0,0006.12,0009.54,0005.52
2023-11-30 17:51:00,SystemResetWarning,0823.9,4.99,000.00,020.3,019.5,000.0,028.5,021.5,12.7,0000.0,0006.19,0009.63,0005.58
2023-11-30 17:52:00,SystemResetWarning,0824.0,5.00,000.00,020.3,019.5,000.0,028.5,021.6,12.7,0000.0,0006.27,0009.77,0005.64
2023-11-30 17:53:00,SystemResetWarning,0823.9,5.02,000.00,020.3,019.5,000.0,028.5,021.6,12.7,0000.0,0006.34,0010.02,0005.69
2023-11-30 17:54:00,SystemResetWarning,0824.0,5.00,000.00,020.3,019.6,000.0,028.5,021.6,12.9,0000.0,0006.36,0010.39,0005.73
2023-11-30 17:55:00,SystemResetWarning,0824.0,5.00,000.00,020.3,019.6,000.0,028.5,021.6,13.0,0000.0,0006.36,0010.44,0005.73
2023-11-30 17:56:00,SystemResetWarning,0823.9,4.99,000.00,020.3,019.6,000.0,028.5,021.6,12.7,0000.0,0006.39,0010.53,0005.75
2023-11-30 17:57:00,SystemResetWarning,0823.9,5.00,000.00,020.3,019.6,000.0,028.5,021.6,12.7,0000.0,0006.41,0010.75,0005.76
2023-11-30 17:58:00,SystemResetWarning,0823.9,4.99,000.00,020.3,019.6,000.0,028.5,021.7,12.6,0000.0,0006.40,0011.47,0005.76
2023-11-30 17:59:00,SystemResetWarning,0823.9,5.00,000.00,020.4,019.6,000.0,028.6,021.7,12.4,0000.0,0006.42,0011.51,0005.77
