Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-24 14:00:00,,0823.7,5.01,0.00,22.4,21.2,00.0,31.2,24.0,04.5,0003.0,0007.52,0012.44,0007.17
2023-02-24 14:01:00,,0823.7,5.04,0.00,22.5,22.3,00.0,31.2,24.3,04.5,0003.0,0007.46,0012.76,0007.11
2023-02-24 14:02:00,,0823.7,5.01,0.00,22.7,23.3,00.0,31.2,24.5,04.5,0002.1,0007.42,0012.79,0007.03
2023-02-24 14:03:00,,0823.8,5.00,0.00,22.7,23.3,00.0,31.3,24.6,04.6,0001.5,0007.35,0012.62,0006.96
2023-02-24 14:04:00,,0823.8,4.99,0.00,22.7,22.5,00.0,31.3,24.4,04.6,0000.4,0007.28,0012.56,0006.90
2023-02-24 14:05:00,,0823.8,5.00,0.00,22.7,21.9,00.0,31.3,24.3,04.6,0001.1,0007.21,0011.98,0006.84
2023-02-24 14:06:00,,0823.7,4.97,0.00,22.6,21.4,00.0,31.3,24.1,04.7,0000.5,0007.18,0011.88,0006.80
2023-02-24 14:07:00,,0823.7,5.00,0.00,22.5,21.0,00.0,31.3,24.0,04.8,0000.6,0007.13,0011.76,0006.77
2023-02-24 14:08:00,,0823.7,5.00,0.00,22.5,20.7,00.0,31.3,23.9,04.9,0001.1,0007.10,0011.68,0006.72
2023-02-24 14:09:00,,0823.7,5.02,0.00,22.4,20.6,00.0,31.3,23.9,05.0,0000.7,0007.06,0011.71,0006.68
2023-02-24 14:10:00,,0823.7,4.97,0.00,22.5,21.8,00.0,31.2,24.1,05.1,0001.1,0007.03,0012.15,0006.63
2023-02-24 14:11:00,,0823.8,4.98,0.00,22.6,23.0,00.0,31.2,24.4,05.1,0001.3,0006.98,0012.27,0006.59
2023-02-24 14:12:00,,0823.8,5.00,0.00,22.7,23.3,00.0,31.3,24.5,05.1,0001.3,0006.91,0011.74,0006.54
2023-02-24 14:13:00,,0823.7,5.02,0.00,22.7,22.5,00.0,31.3,24.4,05.2,0000.7,0006.86,0011.53,0006.51
2023-02-24 14:14:00,,0823.8,5.02,0.00,22.6,21.8,00.0,31.3,24.2,05.3,0000.7,0006.81,0011.46,0006.48
2023-02-24 14:15:00,,0823.7,5.01,0.00,22.6,21.3,00.0,31.3,24.1,05.4,0001.4,0006.76,0011.36,0006.44
2023-02-24 14:16:00,,0823.7,5.01,0.00,22.5,21.0,00.0,31.3,24.0,05.5,0001.3,0006.69,0011.38,0006.38
2023-02-24 14:17:00,,0823.7,5.01,0.00,22.5,20.7,00.0,31.3,23.9,05.6,0000.0,0006.59,0011.15,0006.29
2023-02-24 14:18:00,,0823.8,4.99,0.00,22.4,20.6,00.0,31.2,23.9,05.7,0000.0,0006.55,0011.16,0006.23
2023-02-24 14:19:00,,0823.9,4.99,0.00,22.5,21.9,00.0,31.2,24.1,05.8,0000.0,0006.51,0011.07,0006.18
2023-02-24 14:20:00,,0823.9,4.96,0.00,22.6,23.1,00.0,31.2,24.4,05.8,0000.0,0006.42,0010.87,0006.08
2023-02-24 14:21:00,,0823.9,5.00,0.00,22.7,23.5,00.0,31.3,24.6,05.9,0000.0,0006.23,0010.10,0005.92
2023-02-24 14:22:00,,0823.9,4.98,0.00,22.7,22.7,00.0,31.3,24.4,06.0,0000.0,0006.08,0009.71,0005.77
2023-02-24 14:23:00,,0823.9,5.00,0.00,22.6,22.0,00.0,31.3,24.2,06.1,0000.0,0005.97,0009.57,0005.66
2023-02-24 14:24:00,,0823.9,4.96,0.00,22.6,21.4,00.0,31.3,24.1,06.2,0000.0,0005.89,0009.42,0005.58
2023-02-24 14:25:00,,0823.9,5.03,0.00,22.5,21.0,00.0,31.3,24.0,06.3,0000.0,0005.81,0009.28,0005.52
2023-02-24 14:26:00,,0823.9,5.00,0.00,22.5,20.7,00.0,31.3,24.0,06.4,0000.0,0005.77,0009.20,0005.48
2023-02-24 14:27:00,,0823.9,4.99,0.00,22.4,20.5,00.0,31.3,23.9,06.5,0000.0,0005.73,0008.95,0005.43
2023-02-24 14:28:00,,0823.9,5.00,0.00,22.4,21.0,00.0,31.2,23.9,06.6,0000.0,0005.71,0008.89,0005.40
2023-02-24 14:29:00,,0823.9,5.00,0.00,22.5,22.4,00.0,31.2,24.2,06.7,0000.0,0005.66,0008.76,0005.37
2023-02-24 14:30:00,,0823.9,5.02,0.00,22.6,23.5,00.0,31.2,24.5,06.7,0000.0,0005.60,0008.68,0005.32
2023-02-24 14:31:00,,0823.9,5.05,0.00,22.7,23.2,00.0,31.3,24.5,06.6,0000.0,0005.61,0009.02,0005.33
2023-02-24 14:32:00,,0823.8,5.01,0.00,22.7,22.4,00.0,31.3,24.4,06.6,0000.0,0005.69,0009.95,0005.41
2023-02-24 14:33:00,,0823.7,5.00,0.00,22.6,21.8,00.0,31.3,24.2,06.5,0001.1,0005.74,0010.05,0005.48
2023-02-24 14:34:00,,0823.7,4.99,0.00,22.6,21.3,00.0,31.3,24.2,06.5,0003.1,0005.81,0010.29,0005.53
2023-02-24 14:35:00,,0823.8,5.00,0.00,22.6,21.0,00.0,31.3,24.1,06.4,0003.4,0005.84,0010.47,0005.54
2023-02-24 14:36:00,,0823.7,5.01,0.00,22.5,20.8,00.0,31.3,24.0,06.4,0002.9,0005.85,0010.53,0005.54
2023-02-24 14:37:00,,0823.8,5.01,0.00,22.5,20.6,00.0,31.3,23.9,06.4,0003.1,0005.84,0010.58,0005.53
2023-02-24 14:38:00,,0823.8,5.00,0.00,22.4,20.5,00.0,31.2,23.9,06.4,0003.4,0005.88,0010.73,0005.53
2023-02-24 14:39:00,,0823.8,4.99,0.00,22.4,21.5,00.0,31.2,24.1,06.4,0002.6,0005.92,0010.80,0005.56
2023-02-24 14:40:00,,0823.9,5.04,0.00,22.6,22.8,00.0,31.2,24.4,06.3,0001.3,0005.95,0010.85,0005.58
2023-02-24 14:41:00,,0823.8,5.04,0.00,22.7,23.5,00.0,31.3,24.6,06.3,0001.7,0005.99,0010.97,0005.60
2023-02-24 14:42:00,,0823.7,4.97,0.00,22.7,22.9,00.0,31.3,24.4,06.3,0002.1,0006.03,0010.86,0005.62
2023-02-24 14:43:00,,0823.7,5.01,0.00,22.7,22.1,00.0,31.3,24.3,06.3,0001.5,0006.05,0010.00,0005.64
2023-02-24 14:44:00,,0823.7,4.98,0.00,22.6,21.6,00.0,31.3,24.2,06.3,0001.6,0006.05,0010.17,0005.64
2023-02-24 14:45:00,,0823.7,5.01,0.00,22.6,21.2,00.0,31.3,24.1,06.3,0001.5,0006.03,0010.57,0005.61
2023-02-24 14:46:00,,0823.7,5.00,0.00,22.5,20.9,00.0,31.3,24.0,06.4,0000.3,0006.00,0010.42,0005.60
2023-02-24 14:47:00,,0823.7,4.98,0.00,22.5,20.7,00.0,31.3,24.0,06.5,0001.5,0006.00,0010.95,0005.60
2023-02-24 14:48:00,,0823.7,5.01,0.00,22.4,20.8,00.0,31.2,24.0,06.5,0001.3,0005.99,0011.09,0005.59
2023-02-24 14:49:00,,0823.8,5.00,0.00,22.5,22.3,00.0,31.2,24.3,06.6,0000.0,0005.99,0010.96,0005.61
2023-02-24 14:50:00,,0823.8,5.05,0.00,22.7,23.5,00.0,31.2,24.6,06.6,0000.3,0005.99,0010.89,0005.64
2023-02-24 14:51:00,,0823.8,4.99,0.00,22.8,23.6,00.0,31.3,24.7,06.6,0000.9,0006.02,0010.90,0005.68
2023-02-24 14:52:00,,0823.7,5.02,0.00,22.8,22.8,00.0,31.3,24.5,06.7,0000.4,0006.01,0010.80,0005.71
2023-02-24 14:53:00,,0823.8,5.00,0.00,22.7,22.1,00.0,31.4,24.3,06.9,0000.9,0006.02,0010.86,0005.75
2023-02-24 14:54:00,,0823.7,5.03,0.00,22.7,21.5,00.0,31.4,24.2,06.9,0000.9,0006.06,0010.95,0005.79
2023-02-24 14:55:00,,0823.7,5.02,0.00,22.6,21.1,00.0,31.4,24.1,07.1,0000.7,0006.12,0010.92,0005.83
2023-02-24 14:56:00,,0823.7,5.01,0.00,22.6,20.8,00.0,31.3,24.1,07.2,0000.6,0006.17,0010.36,0005.90
2023-02-24 14:57:00,,0823.7,5.01,0.00,22.5,20.6,00.0,31.3,24.0,07.2,0000.4,0006.22,0010.54,0005.96
2023-02-24 14:58:00,,0823.7,5.01,0.00,22.5,20.6,00.0,31.3,24.0,07.4,-000.1,0006.28,0010.12,0006.02
2023-02-24 14:59:00,,0823.8,4.98,0.00,22.6,22.1,00.0,31.3,24.3,07.4,0000.0,0006.32,0010.01,0006.06
