Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-15 10:00:00,SystemResetWarning,0825.0,5.00,000.00,029.9,028.3,000.0,038.6,031.3,24.1,0000.0,0002.59,0005.80,0001.88
2023-06-15 10:01:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.3,000.0,038.6,031.2,24.2,0000.0,0002.52,0005.54,0001.87
2023-06-15 10:02:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.2,000.0,038.6,031.2,24.3,0000.0,0002.47,0004.69,0001.85
2023-06-15 10:03:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.2,000.0,038.6,031.3,24.4,0000.0,0002.37,0004.50,0001.84
2023-06-15 10:04:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.6,031.3,24.6,0000.0,0002.35,0004.76,0001.82
2023-06-15 10:05:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.6,031.2,24.8,0000.0,0002.44,0005.01,0001.82
2023-06-15 10:06:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.6,031.2,24.8,0000.0,0002.43,0004.99,0001.83
2023-06-15 10:07:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.5,031.2,24.8,0000.0,0002.43,0006.03,0001.84
2023-06-15 10:08:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.5,031.2,24.9,0000.0,0002.51,0006.26,0001.84
2023-06-15 10:09:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.5,031.2,24.9,0000.0,0002.57,0006.32,0001.84
2023-06-15 10:10:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.5,031.3,24.8,0000.0,0002.62,0006.37,0001.86
2023-06-15 10:11:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.5,031.2,24.8,0000.0,0002.64,0006.44,0001.86
2023-06-15 10:12:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.5,031.2,24.7,0000.0,0002.68,0006.57,0001.87
2023-06-15 10:13:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.1,000.0,038.5,031.2,24.6,0000.0,0002.71,0006.67,0001.87
2023-06-15 10:14:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.1,000.0,038.5,031.2,24.5,0000.0,0002.75,0006.60,0001.87
2023-06-15 10:15:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.1,000.0,038.5,031.1,24.4,0000.0,0002.72,0006.22,0001.86
2023-06-15 10:16:00,SystemResetWarning,0825.0,5.00,000.00,029.7,028.1,000.0,038.5,031.0,24.6,0000.0,0002.69,0006.15,0001.86
2023-06-15 10:17:00,SystemResetWarning,0825.0,5.00,000.00,029.7,028.1,000.0,038.5,031.0,24.6,0000.0,0002.72,0006.25,0001.84
2023-06-15 10:18:00,SystemResetWarning,0825.0,5.00,000.00,029.7,028.0,000.0,038.4,031.0,24.8,0000.0,0002.70,0004.92,0001.84
2023-06-15 10:19:00,SystemResetWarning,0825.0,5.00,000.00,029.7,028.0,000.0,038.4,031.0,24.8,0000.0,0002.62,0004.43,0001.84
2023-06-15 10:20:00,SystemResetWarning,0825.0,5.00,000.00,029.7,028.0,000.0,038.4,031.0,24.8,0000.0,0002.57,0004.65,0001.83
2023-06-15 10:21:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.0,000.0,038.4,030.9,24.7,0000.0,0002.55,0005.17,0001.84
2023-06-15 10:22:00,SystemResetWarning,0825.0,5.00,000.00,029.6,028.0,000.0,038.4,031.0,24.1,0000.0,0002.52,0005.12,0001.84
2023-06-15 10:23:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.0,000.0,038.4,030.9,24.4,0000.0,0002.53,0005.16,0001.84
2023-06-15 10:24:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.0,000.0,038.4,031.0,23.8,0000.0,0002.53,0005.17,0001.83
2023-06-15 10:25:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.0,000.0,038.4,031.0,23.4,0000.0,0002.48,0005.08,0001.81
2023-06-15 10:26:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.0,000.0,038.4,031.0,23.5,0000.0,0002.49,0005.20,0001.81
2023-06-15 10:27:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.0,000.0,038.4,031.1,23.3,0000.0,0002.48,0005.22,0001.79
2023-06-15 10:28:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.1,000.0,038.3,031.1,23.3,0000.0,0002.38,0004.94,0001.77
2023-06-15 10:29:00,SystemResetWarning,0824.9,5.00,000.00,029.6,028.1,000.0,038.3,031.1,23.2,0000.0,0002.31,0004.78,0001.75
2023-06-15 10:30:00,SystemResetWarning,0824.9,5.01,000.00,029.7,028.1,000.0,038.3,031.2,23.3,0000.0,0002.33,0005.14,0001.72
2023-06-15 10:31:00,SystemResetWarning,0824.9,5.00,000.00,029.7,028.1,000.0,038.4,031.2,23.4,0000.0,0002.33,0005.08,0001.72
2023-06-15 10:32:00,SystemResetWarning,0824.9,5.00,000.00,029.7,028.1,000.0,038.4,031.2,23.3,0000.0,0002.30,0004.28,0001.71
2023-06-15 10:33:00,SystemResetWarning,0824.9,5.00,000.00,029.7,028.1,000.0,038.4,031.2,23.1,0000.0,0002.27,0004.16,0001.69
2023-06-15 10:34:00,SystemResetWarning,0824.9,5.00,000.00,029.7,028.1,000.0,038.4,031.2,23.0,0000.0,0002.27,0004.21,0001.69
2023-06-15 10:35:00,SystemResetWarning,0824.9,4.99,000.00,029.7,028.2,000.0,038.4,031.2,22.8,0000.0,0002.24,0004.18,0001.67
2023-06-15 10:36:00,SystemResetWarning,0824.8,5.00,000.00,029.7,028.2,000.0,038.4,031.2,22.8,0000.0,0002.26,0004.16,0001.68
2023-06-15 10:37:00,SystemResetWarning,0824.9,4.99,000.00,029.7,028.2,000.0,038.4,031.3,22.7,0000.0,0002.27,0004.19,0001.67
2023-06-15 10:38:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.4,031.3,22.6,0000.0,0002.26,0005.03,0001.66
2023-06-15 10:39:00,SystemResetWarning,0824.9,4.99,000.00,029.8,028.2,000.0,038.4,031.3,22.7,0000.0,0002.27,0005.77,0001.66
2023-06-15 10:40:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.4,031.3,22.5,0000.0,0002.30,0006.18,0001.66
2023-06-15 10:41:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.4,031.3,22.3,0000.0,0002.26,0006.51,0001.64
2023-06-15 10:42:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.4,031.3,22.2,0000.0,0002.17,0006.30,0001.59
2023-06-15 10:43:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.4,031.3,21.9,0000.0,0002.09,0006.07,0001.55
2023-06-15 10:44:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.2,000.0,038.4,031.3,21.4,0000.0,0002.03,0005.92,0001.52
2023-06-15 10:45:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.3,000.0,038.4,031.3,21.0,0000.0,0001.91,0005.64,0001.46
2023-06-15 10:46:00,SystemResetWarning,0824.9,5.00,000.00,029.8,028.3,000.0,038.4,031.3,20.3,0000.0,0001.86,0005.50,0001.41
2023-06-15 10:47:00,SystemResetWarning,0824.9,5.01,000.00,029.8,028.3,000.0,038.4,031.3,20.1,0000.0,0001.79,0005.47,0001.36
2023-06-15 10:48:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.3,000.0,038.4,031.4,20.0,0000.0,0001.70,0005.20,0001.31
2023-06-15 10:49:00,SystemResetWarning,0824.9,4.99,000.00,029.9,028.3,000.0,038.4,031.4,19.9,0000.0,0001.61,0004.31,0001.25
2023-06-15 10:50:00,SystemResetWarning,0824.9,4.99,000.00,029.9,028.3,000.0,038.5,031.4,19.9,0000.0,0001.55,0003.75,0001.20
2023-06-15 10:51:00,SystemResetWarning,0824.9,4.99,000.00,029.9,028.3,000.0,038.5,031.4,20.1,0000.0,0001.48,0003.65,0001.16
2023-06-15 10:52:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.3,000.0,038.5,031.3,20.7,0000.0,0001.44,0003.76,0001.11
2023-06-15 10:53:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.3,000.0,038.5,031.3,20.5,0000.0,0001.41,0003.72,0001.08
2023-06-15 10:54:00,SystemResetWarning,0824.9,5.01,000.00,029.9,028.2,000.0,038.5,031.3,20.5,0000.0,0001.36,0003.66,0001.05
2023-06-15 10:55:00,SystemResetWarning,0824.8,5.00,000.00,029.9,028.2,000.0,038.5,031.3,20.3,0000.0,0001.35,0003.66,0001.02
2023-06-15 10:56:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.2,000.0,038.5,031.3,19.8,0000.0,0001.33,0003.65,0001.00
2023-06-15 10:57:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.2,000.0,038.5,031.3,19.6,0000.0,0001.28,0003.56,0000.98
2023-06-15 10:58:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.2,000.0,038.5,031.3,19.7,0000.0,0001.24,0003.43,0000.97
2023-06-15 10:59:00,SystemResetWarning,0824.9,5.00,000.00,029.9,028.2,000.0,038.5,031.4,19.7,0000.0,0001.22,0003.39,0000.96
