Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-19 21:00:00,SystemResetWarning,0833.6,5.00,000.00,028.2,025.2,000.0,036.5,029.9,14.8,0000.0,0011.93,0002.62,0001.26
2023-10-19 21:01:00,SystemResetWarning,0833.6,5.01,000.00,028.1,024.3,000.0,036.5,029.7,15.0,0000.0,0011.70,0002.63,0001.26
2023-10-19 21:02:00,SystemResetWarning,0833.7,5.01,000.00,028.1,024.5,000.0,036.4,029.7,15.0,0000.0,0011.79,0002.58,0001.26
2023-10-19 21:03:00,SystemResetWarning,0833.7,5.00,000.00,028.0,024.9,000.0,036.4,029.6,15.2,0000.0,0011.28,0002.53,0001.25
2023-10-19 21:04:00,SystemResetWarning,0833.7,4.99,000.00,028.0,025.3,000.0,036.4,029.6,15.2,0000.0,0011.30,0002.52,0001.24
2023-10-19 21:05:00,SystemResetWarning,0833.6,5.01,000.00,028.0,025.8,000.0,036.4,029.7,15.2,0000.0,0010.73,0002.50,0001.24
2023-10-19 21:06:00,SystemResetWarning,0833.6,5.00,000.00,028.0,026.1,000.0,036.5,029.8,15.0,0000.0,0009.19,0002.53,0001.27
2023-10-19 21:07:00,SystemResetWarning,0833.7,4.99,000.00,028.1,026.5,000.0,036.5,029.9,15.1,0000.0,0009.28,0002.59,0001.29
2023-10-19 21:08:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.8,000.0,036.5,030.0,15.2,0000.0,0010.50,0002.61,0001.29
2023-10-19 21:09:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.0,000.0,036.5,030.1,15.0,0000.0,0010.52,0002.58,0001.29
2023-10-19 21:10:00,SystemResetWarning,0833.7,5.01,000.00,028.2,027.2,000.0,036.6,030.1,14.9,0000.0,0010.59,0002.64,0001.31
2023-10-19 21:11:00,SystemResetWarning,0833.7,4.99,000.00,028.3,026.5,000.0,036.6,030.1,15.0,0000.0,0010.72,0002.66,0001.32
2023-10-19 21:12:00,SystemResetWarning,0833.6,4.99,000.00,028.2,024.9,000.0,036.5,029.9,14.9,0000.0,0010.16,0002.64,0001.32
2023-10-19 21:13:00,SystemResetWarning,0833.6,5.01,000.00,028.1,024.4,000.0,036.4,029.8,15.0,0000.0,0010.59,0002.62,0001.31
2023-10-19 21:14:00,SystemResetWarning,0833.7,5.01,000.00,028.1,024.6,000.0,036.4,029.7,15.0,0000.0,0010.83,0002.64,0001.32
2023-10-19 21:15:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.0,000.0,036.4,029.6,15.0,0000.0,0010.69,0002.69,0001.32
2023-10-19 21:16:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.5,000.0,036.4,029.7,14.8,0000.0,0010.37,0002.64,0001.30
2023-10-19 21:17:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.9,000.0,036.5,029.8,14.9,0000.0,0010.21,0002.63,0001.28
2023-10-19 21:18:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.2,000.0,036.5,029.9,14.8,0000.0,0010.22,0002.66,0001.27
2023-10-19 21:19:00,SystemResetWarning,0833.6,5.00,000.00,028.1,026.6,000.0,036.5,029.9,14.8,0000.0,0010.05,0002.71,0001.27
2023-10-19 21:20:00,SystemResetWarning,0833.6,5.00,000.00,028.2,026.8,000.0,036.5,030.0,14.8,0000.0,0010.81,0002.67,0001.27
2023-10-19 21:21:00,SystemResetWarning,0833.5,5.01,000.00,028.2,027.1,000.0,036.6,030.1,14.8,0000.0,0010.81,0002.67,0001.26
2023-10-19 21:22:00,SystemResetWarning,0833.6,4.98,000.00,028.3,026.7,000.0,036.6,030.1,14.8,0000.0,0010.52,0002.62,0001.25
2023-10-19 21:23:00,SystemResetWarning,0833.6,5.00,000.00,028.2,025.0,000.0,036.5,029.9,14.9,0000.0,0010.83,0002.64,0001.25
2023-10-19 21:24:00,SystemResetWarning,0833.5,5.01,000.00,028.1,024.3,000.0,036.4,029.7,14.8,0000.0,0010.76,0002.62,0001.24
2023-10-19 21:25:00,SystemResetWarning,0833.6,5.01,000.00,028.1,024.5,000.0,036.4,029.7,14.8,0000.0,0010.64,0002.60,0001.24
2023-10-19 21:26:00,SystemResetWarning,0833.6,4.99,000.00,028.0,024.9,000.0,036.4,029.6,14.7,0000.0,0010.82,0002.54,0001.23
2023-10-19 21:27:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.3,000.0,036.4,029.6,14.7,0000.0,0012.79,0002.58,0001.23
2023-10-19 21:28:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.8,000.0,036.5,029.7,14.7,0000.0,0014.04,0002.54,0001.24
2023-10-19 21:29:00,SystemResetWarning,0833.6,5.00,000.00,028.0,026.1,000.0,036.5,029.8,14.8,0000.0,0014.23,0002.48,0001.23
2023-10-19 21:30:00,SystemResetWarning,0833.6,4.99,000.00,028.1,026.5,000.0,036.5,029.9,14.8,0000.0,0014.78,0002.46,0001.22
2023-10-19 21:31:00,SystemResetWarning,0833.5,4.99,000.00,028.1,026.8,000.0,036.5,030.0,14.7,0000.0,0014.18,0002.52,0001.20
2023-10-19 21:32:00,SystemResetWarning,0833.5,5.01,000.00,028.2,027.0,000.0,036.5,030.1,14.7,0000.0,0015.48,0002.50,0001.20
2023-10-19 21:33:00,SystemResetWarning,0833.6,5.00,000.00,028.3,027.2,000.0,036.6,030.1,14.8,0000.0,0015.52,0002.50,0001.21
2023-10-19 21:34:00,SystemResetWarning,0833.6,4.99,000.00,028.3,026.4,000.0,036.6,030.1,14.7,0000.0,0015.48,0002.51,0001.21
2023-10-19 21:35:00,SystemResetWarning,0833.5,5.00,000.00,028.2,024.7,000.0,036.5,029.9,15.0,0000.0,0016.07,0002.61,0001.22
2023-10-19 21:36:00,SystemResetWarning,0833.5,5.01,000.00,028.1,024.4,000.0,036.4,029.8,14.9,0000.0,0016.46,0002.67,0001.23
2023-10-19 21:37:00,SystemResetWarning,0833.6,5.00,000.00,028.1,024.7,000.0,036.4,029.6,14.8,0000.0,0016.43,0002.70,0001.23
2023-10-19 21:38:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.0,000.0,036.4,029.6,14.8,0000.0,0015.94,0002.71,0001.23
2023-10-19 21:39:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.5,000.0,036.5,029.7,14.7,0000.0,0014.74,0002.71,0001.22
2023-10-19 21:40:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.9,000.0,036.5,029.8,14.5,0000.0,0013.99,0002.69,0001.22
2023-10-19 21:41:00,SystemResetWarning,0833.6,4.98,000.00,028.1,026.3,000.0,036.5,029.8,14.8,0000.0,0013.43,0002.67,0001.23
2023-10-19 21:42:00,SystemResetWarning,0833.6,5.00,000.00,028.1,026.6,000.0,036.5,029.9,14.5,0000.0,0012.78,0002.60,0001.23
2023-10-19 21:43:00,SystemResetWarning,0833.6,5.01,000.00,028.2,026.8,000.0,036.5,030.0,14.4,0000.0,0012.64,0002.48,0001.23
2023-10-19 21:44:00,SystemResetWarning,0833.5,5.01,000.00,028.2,027.1,000.0,036.6,030.1,14.4,0000.0,0011.96,0002.46,0001.22
2023-10-19 21:45:00,SystemResetWarning,0833.6,4.98,000.00,028.3,026.6,000.0,036.6,030.1,14.6,0000.0,0012.11,0002.47,0001.21
2023-10-19 21:46:00,SystemResetWarning,0833.6,5.00,000.00,028.2,024.8,000.0,036.5,029.9,14.9,0000.0,0012.03,0002.39,0001.20
2023-10-19 21:47:00,SystemResetWarning,0833.5,5.00,000.00,028.2,024.2,000.0,036.4,029.8,14.6,0000.0,0011.39,0002.29,0001.20
2023-10-19 21:48:00,SystemResetWarning,0833.5,5.02,000.00,028.1,024.5,000.0,036.4,029.6,14.5,0000.0,0011.12,0002.26,0001.20
2023-10-19 21:49:00,SystemResetWarning,0833.5,4.99,000.00,028.0,024.9,000.0,036.4,029.6,14.6,0000.0,0011.15,0002.24,0001.20
2023-10-19 21:50:00,SystemResetWarning,0833.5,5.00,000.00,028.0,025.3,000.0,036.4,029.6,14.5,0000.0,0012.14,0002.27,0001.20
2023-10-19 21:51:00,SystemResetWarning,0833.5,5.00,000.00,028.0,025.7,000.0,036.4,029.7,14.4,0000.0,0012.65,0002.30,0001.20
2023-10-19 21:52:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.1,000.0,036.5,029.8,14.4,0000.0,0012.72,0002.31,0001.21
2023-10-19 21:53:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.5,000.0,036.5,029.9,14.4,0000.0,0012.13,0002.29,0001.20
2023-10-19 21:54:00,SystemResetWarning,0833.5,4.99,000.00,028.1,026.8,000.0,036.5,030.0,14.3,0000.0,0010.75,0002.35,0001.19
2023-10-19 21:55:00,SystemResetWarning,0833.5,4.99,000.00,028.2,027.0,000.0,036.5,030.1,14.2,0000.0,0010.80,0002.39,0001.19
2023-10-19 21:56:00,SystemResetWarning,0833.4,4.99,000.00,028.3,026.9,000.0,036.5,030.1,14.3,0000.0,0010.80,0002.45,0001.19
2023-10-19 21:57:00,SystemResetWarning,0833.5,5.00,000.00,028.2,025.2,000.0,036.5,029.9,14.2,0000.0,0010.54,0002.46,0001.18
2023-10-19 21:58:00,SystemResetWarning,0833.5,5.01,000.00,028.1,024.2,000.0,036.4,029.7,14.5,0000.0,0010.78,0002.51,0001.17
2023-10-19 21:59:00,SystemResetWarning,0833.5,5.02,000.00,028.1,024.4,000.0,036.4,029.6,14.5,0000.0,0010.87,0002.49,0001.17
