Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 20:00:00,,0817.5,5.00,0.00,27.0,26.3,00.0,35.8,28.8,07.9,0000.0,0005.47,0002.32,0001.79
2022-03-13 20:01:00,,0817.3,5.01,0.00,27.0,26.3,00.0,35.8,28.8,07.9,0000.0,0005.46,0002.35,0001.82
2022-03-13 20:02:00,,0817.3,4.99,0.00,27.0,26.3,00.0,35.8,28.8,07.8,0000.0,0004.75,0002.37,0001.85
2022-03-13 20:03:00,,0817.0,5.00,0.00,27.0,26.3,00.0,35.8,28.8,07.9,0000.0,0003.83,0002.39,0001.89
2022-03-13 20:04:00,,0817.4,5.00,0.00,27.0,26.3,00.0,35.9,28.8,07.6,0000.0,0005.38,0002.43,0001.94
2022-03-13 20:05:00,,0817.2,5.01,0.00,27.0,26.3,00.0,35.9,28.8,07.8,0000.0,0005.71,0002.53,0002.00
2022-03-13 20:06:00,,0817.2,4.99,0.00,27.0,26.3,00.0,35.9,28.8,07.6,0000.0,0005.72,0002.56,0002.05
2022-03-13 20:07:00,,0817.0,4.99,0.00,27.0,26.3,00.0,35.9,28.8,07.7,0000.0,0005.44,0002.53,0002.09
2022-03-13 20:08:00,,0817.2,5.02,0.00,27.0,26.4,00.0,35.9,28.8,07.7,0000.0,0005.24,0002.52,0002.11
2022-03-13 20:09:00,,0817.3,5.00,0.00,27.0,26.4,00.0,35.9,28.8,07.8,0000.0,0005.23,0002.54,0002.14
2022-03-13 20:10:00,,0817.3,4.99,0.00,27.0,26.4,00.0,35.9,28.8,07.9,0000.0,0005.20,0002.54,0002.15
2022-03-13 20:11:00,,0817.1,4.99,0.00,27.1,26.4,00.0,35.9,28.9,07.9,0000.0,0005.33,0002.62,0002.18
2022-03-13 20:12:00,,0816.8,5.01,0.00,27.1,26.5,00.0,35.9,28.9,07.8,0000.0,0005.22,0002.61,0002.21
2022-03-13 20:13:00,,0816.8,5.00,0.00,27.1,26.5,00.0,35.9,28.9,07.7,0000.0,0005.79,0002.64,0002.22
2022-03-13 20:14:00,,0816.8,5.00,0.00,27.1,26.5,00.0,35.9,29.0,07.9,0000.0,0006.13,0002.67,0002.21
2022-03-13 20:15:00,,0816.8,4.99,0.00,27.1,26.6,00.0,36.0,29.0,08.0,0000.0,0004.80,0002.67,0002.20
2022-03-13 20:16:00,,0816.8,5.02,0.00,27.2,26.6,00.0,36.0,29.0,07.8,0000.0,0004.39,0002.63,0002.19
2022-03-13 20:17:00,,0816.8,4.99,0.00,27.2,26.6,00.0,36.0,29.0,07.5,0000.0,0004.25,0002.58,0002.17
2022-03-13 20:18:00,,0816.7,4.99,0.00,27.2,26.6,00.0,36.0,29.0,07.5,0000.0,0004.36,0002.60,0002.16
2022-03-13 20:19:00,,0816.7,5.01,0.00,27.2,26.6,00.0,36.0,29.0,07.6,0000.0,0004.45,0002.60,0002.15
2022-03-13 20:20:00,,0816.7,5.00,0.00,27.2,26.6,00.0,36.0,29.0,07.5,0000.0,0004.52,0002.63,0002.16
2022-03-13 20:21:00,,0816.7,5.00,0.00,27.2,26.7,00.0,36.1,29.1,07.5,0000.0,0004.53,0002.65,0002.16
2022-03-13 20:22:00,,0816.7,5.00,0.00,27.3,26.7,00.0,36.1,29.1,07.4,0000.0,0004.52,0002.65,0002.15
2022-03-13 20:23:00,,0816.7,5.00,0.00,27.3,26.7,00.0,36.1,29.1,07.6,0000.0,0004.57,0002.62,0002.13
2022-03-13 20:24:00,,0816.7,4.99,0.00,27.3,26.7,00.0,36.1,29.2,07.3,0000.0,0004.28,0002.61,0002.11
2022-03-13 20:25:00,,0816.6,5.01,0.00,27.3,26.8,00.0,36.1,29.2,07.2,0000.0,0003.73,0002.60,0002.13
2022-03-13 20:26:00,,0816.8,5.00,0.00,27.4,26.8,00.0,36.1,29.2,07.3,0000.0,0003.88,0002.63,0002.14
2022-03-13 20:27:00,,0816.8,5.00,0.00,27.4,26.8,00.0,36.2,29.2,07.3,0000.0,0003.84,0002.59,0002.12
2022-03-13 20:28:00,,0816.6,5.00,0.00,27.4,26.9,00.0,36.2,29.3,07.3,0000.0,0004.41,0002.59,0002.09
2022-03-13 20:29:00,,0816.8,4.99,0.00,27.5,26.9,00.0,36.2,29.3,07.7,0000.0,0004.78,0002.58,0002.06
2022-03-13 20:30:00,,0816.8,5.00,0.00,27.5,26.9,00.0,36.2,29.4,07.2,0000.0,0004.70,0002.56,0002.03
2022-03-13 20:31:00,,0816.6,5.02,0.00,27.5,26.9,00.0,36.3,29.4,07.1,0000.0,0004.61,0002.50,0001.99
2022-03-13 20:32:00,,0816.6,5.00,0.00,27.5,27.0,00.0,36.3,29.3,07.2,0000.0,0004.54,0002.45,0001.95
2022-03-13 20:33:00,,0816.5,5.00,0.00,27.5,27.0,00.0,36.3,29.4,07.2,0000.0,0004.43,0002.35,0001.90
2022-03-13 20:34:00,,0816.5,5.00,0.00,27.5,26.9,00.0,36.3,29.4,07.4,0000.0,0004.23,0002.26,0001.85
2022-03-13 20:35:00,,0816.5,5.01,0.00,27.5,26.9,00.0,36.3,29.4,07.5,0000.0,0004.11,0002.18,0001.79
2022-03-13 20:36:00,,0816.5,4.99,0.00,27.6,26.9,00.0,36.4,29.3,07.9,0000.0,0004.43,0002.12,0001.73
2022-03-13 20:37:00,,0816.5,5.02,0.00,27.6,27.0,00.0,36.4,29.4,08.1,0000.0,0004.35,0002.01,0001.64
2022-03-13 20:38:00,,0816.5,5.00,0.00,27.6,27.0,00.0,36.4,29.4,08.0,0000.0,0004.15,0001.91,0001.57
2022-03-13 20:39:00,,0816.5,4.99,0.00,27.6,27.0,00.0,36.4,29.4,07.8,0000.0,0004.04,0001.84,0001.51
2022-03-13 20:40:00,,0816.5,5.00,0.00,27.6,27.0,00.0,36.4,29.4,07.7,0000.0,0003.08,0001.73,0001.46
2022-03-13 20:41:00,,0816.5,5.00,0.00,27.6,27.0,00.0,36.4,29.4,07.7,0000.0,0003.09,0001.66,0001.41
2022-03-13 20:42:00,,0816.4,5.00,0.00,27.6,27.0,00.0,36.4,29.4,07.8,0000.0,0003.08,0001.62,0001.38
2022-03-13 20:43:00,,0816.4,5.00,0.00,27.6,27.0,00.0,36.4,29.4,07.4,0000.0,0003.11,0001.59,0001.34
2022-03-13 20:44:00,,0816.4,5.00,0.00,27.6,27.0,00.0,36.5,29.5,07.5,0000.0,0003.04,0001.56,0001.31
2022-03-13 20:45:00,,0816.4,5.00,0.00,27.6,27.0,00.0,36.5,29.5,07.8,0000.0,0003.08,0001.55,0001.28
2022-03-13 20:46:00,,0816.3,4.99,0.00,27.7,27.0,00.0,36.5,29.5,07.8,0000.0,0003.09,0001.56,0001.26
2022-03-13 20:47:00,,0816.4,5.00,0.00,27.7,27.0,00.0,36.5,29.5,07.9,0000.0,0002.76,0001.54,0001.24
2022-03-13 20:48:00,,0816.4,5.01,0.00,27.7,27.0,00.0,36.5,29.4,07.9,0000.0,0002.64,0001.56,0001.25
2022-03-13 20:49:00,,0816.4,5.01,0.00,27.7,27.0,00.0,36.5,29.4,07.7,0000.0,0002.72,0001.62,0001.29
2022-03-13 20:50:00,,0816.4,5.00,0.00,27.7,27.0,00.0,36.5,29.4,07.5,0000.0,0002.83,0001.66,0001.31
2022-03-13 20:51:00,,0816.4,4.99,0.00,27.7,27.0,00.0,36.5,29.4,07.6,0000.0,0002.90,0001.70,0001.34
2022-03-13 20:52:00,,0816.3,4.99,0.00,27.7,27.0,00.0,36.6,29.5,07.5,0000.0,0002.71,0001.76,0001.37
2022-03-13 20:53:00,,0816.4,5.00,0.00,27.7,27.1,00.0,36.6,29.5,07.8,0000.0,0002.76,0001.77,0001.38
2022-03-13 20:54:00,,0816.4,5.00,0.00,27.7,27.1,00.0,36.6,29.5,07.6,0000.0,0002.82,0001.80,0001.39
2022-03-13 20:55:00,,0816.4,4.99,0.00,27.7,27.1,00.0,36.6,29.5,07.7,0000.0,0002.97,0001.85,0001.41
2022-03-13 20:56:00,,0816.4,4.99,0.00,27.7,27.1,00.0,36.6,29.5,07.7,0000.0,0002.92,0001.86,0001.42
2022-03-13 20:57:00,,0816.4,5.00,0.00,27.7,27.1,00.0,36.6,29.5,07.4,0000.0,0002.79,0001.83,0001.43
2022-03-13 20:58:00,,0816.3,5.00,0.00,27.7,27.1,00.0,36.6,29.5,07.5,0000.0,0002.74,0001.82,0001.44
2022-03-13 20:59:00,,0816.3,5.01,0.00,27.7,27.1,00.0,36.6,29.5,07.5,0000.0,0002.78,0001.81,0001.43
