Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-23 13:00:00,SystemResetWarning,0825.5,5.00,000.00,022.4,021.5,000.0,030.8,023.8,17.1,0002.6,0008.43,0011.77,0008.09
2024-01-23 13:01:00,SystemResetWarning,0825.5,5.00,000.00,022.4,021.5,000.0,030.8,023.7,17.1,0002.6,0008.43,0011.79,0008.08
2024-01-23 13:02:00,SystemResetWarning,0825.5,5.00,000.00,022.4,021.5,000.0,030.8,023.7,17.1,0002.8,0008.41,0011.67,0008.07
2024-01-23 13:03:00,SystemResetWarning,0825.5,5.00,000.00,022.4,021.5,000.0,030.8,023.8,17.1,0002.5,0008.39,0011.59,0008.07
2024-01-23 13:04:00,SystemResetWarning,0825.5,5.01,000.00,022.4,021.5,000.0,030.8,023.8,17.1,0002.5,0008.42,0011.80,0008.08
2024-01-23 13:05:00,SystemResetWarning,0825.5,5.01,000.00,022.4,021.5,000.0,030.8,023.8,17.1,0002.2,0008.42,0011.90,0008.08
2024-01-23 13:06:00,SystemResetWarning,0825.4,5.01,000.00,022.4,021.5,000.0,030.8,023.8,17.1,0002.0,0008.43,0012.15,0008.06
2024-01-23 13:07:00,SystemResetWarning,0825.5,4.99,000.00,022.4,021.5,000.0,030.8,023.8,17.1,0002.4,0008.47,0012.41,0008.05
2024-01-23 13:08:00,SystemResetWarning,0825.5,4.99,000.00,022.4,021.5,000.0,030.8,023.7,17.1,0002.7,0008.47,0012.39,0008.03
2024-01-23 13:09:00,SystemResetWarning,0825.5,5.00,000.00,022.3,021.5,000.0,030.8,023.7,17.1,0002.8,0008.47,0012.51,0008.04
2024-01-23 13:10:00,SystemResetWarning,0825.5,5.01,000.00,022.3,021.5,000.0,030.8,023.7,17.1,0002.8,0008.48,0012.91,0008.03
2024-01-23 13:11:00,SystemResetWarning,0825.5,5.00,000.00,022.3,021.5,000.0,030.7,023.7,17.1,0002.9,0008.44,0012.81,0008.02
2024-01-23 13:12:00,SystemResetWarning,0825.6,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.9,0008.45,0012.76,0008.03
2024-01-23 13:13:00,SystemResetWarning,0825.6,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.7,0008.42,0012.65,0008.02
2024-01-23 13:14:00,SystemResetWarning,0825.6,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.0,0002.8,0008.42,0012.86,0008.02
2024-01-23 13:15:00,SystemResetWarning,0825.5,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.0,0002.7,0008.40,0012.81,0007.98
2024-01-23 13:16:00,SystemResetWarning,0825.6,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.0,0002.7,0008.37,0012.66,0007.97
2024-01-23 13:17:00,SystemResetWarning,0825.6,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.0,0002.8,0008.37,0012.59,0007.96
2024-01-23 13:18:00,SystemResetWarning,0825.6,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.8,0008.34,0012.33,0007.95
2024-01-23 13:19:00,SystemResetWarning,0825.6,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.9,0008.33,0013.23,0007.96
2024-01-23 13:20:00,SystemResetWarning,0825.6,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.7,0008.37,0013.40,0007.98
2024-01-23 13:21:00,SystemResetWarning,0825.6,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.6,0008.39,0013.21,0008.00
2024-01-23 13:22:00,SystemResetWarning,0825.7,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.2,0002.4,0008.41,0013.31,0008.01
2024-01-23 13:23:00,SystemResetWarning,0825.6,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.4,0008.42,0013.30,0008.02
2024-01-23 13:24:00,SystemResetWarning,0825.7,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.6,0008.42,0013.56,0008.03
2024-01-23 13:25:00,SystemResetWarning,0825.7,5.00,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.6,0008.45,0013.74,0008.03
2024-01-23 13:26:00,SystemResetWarning,0825.6,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.1,0002.5,0008.44,0013.61,0008.04
2024-01-23 13:27:00,SystemResetWarning,0825.7,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.2,0002.3,0008.43,0013.57,0008.05
2024-01-23 13:28:00,SystemResetWarning,0825.7,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.2,0002.1,0008.43,0013.56,0008.05
2024-01-23 13:29:00,SystemResetWarning,0825.6,5.02,000.00,022.3,021.4,000.0,030.7,023.7,17.2,0002.0,0008.43,0013.55,0008.06
2024-01-23 13:30:00,SystemResetWarning,0825.7,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.2,0002.1,0008.47,0013.34,0008.06
2024-01-23 13:31:00,SystemResetWarning,0825.7,4.99,000.00,022.3,021.4,000.0,030.7,023.7,17.2,0002.2,0008.44,0013.30,0008.05
2024-01-23 13:32:00,SystemResetWarning,0825.7,5.00,000.00,022.3,021.4,000.0,030.7,023.7,17.2,0002.4,0008.44,0013.39,0008.05
2024-01-23 13:33:00,SystemResetWarning,0825.7,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.3,0002.5,0008.46,0013.39,0008.06
2024-01-23 13:34:00,SystemResetWarning,0825.6,5.01,000.00,022.3,021.4,000.0,030.7,023.7,17.3,0002.6,0008.48,0013.50,0008.05
2024-01-23 13:35:00,SystemResetWarning,0825.6,5.00,000.00,022.3,021.4,000.0,030.7,023.6,17.3,0002.2,0008.48,0013.80,0008.05
2024-01-23 13:36:00,SystemResetWarning,0825.7,4.99,000.00,022.3,021.4,000.0,030.7,023.6,17.3,0002.0,0008.50,0013.89,0008.06
2024-01-23 13:37:00,SystemResetWarning,0825.7,4.99,000.00,022.3,021.4,000.0,030.7,023.6,17.3,0002.1,0008.51,0014.23,0008.05
2024-01-23 13:38:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.4,000.0,030.7,023.7,17.3,0002.4,0008.55,0014.79,0008.05
2024-01-23 13:39:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.4,000.0,030.7,023.6,17.3,0002.6,0008.56,0014.83,0008.03
2024-01-23 13:40:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.4,000.0,030.7,023.6,17.3,0002.5,0008.56,0014.97,0008.04
2024-01-23 13:41:00,SystemResetWarning,0825.8,5.01,000.00,022.2,021.4,000.0,030.7,023.6,17.3,0002.5,0008.56,0014.73,0008.05
2024-01-23 13:42:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.3,0002.5,0008.57,0014.50,0008.04
2024-01-23 13:43:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0002.1,0008.55,0014.22,0008.01
2024-01-23 13:44:00,SystemResetWarning,0825.8,4.99,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0001.9,0008.60,0014.15,0008.06
2024-01-23 13:45:00,SystemResetWarning,0825.7,4.99,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0001.9,0008.62,0014.54,0008.07
2024-01-23 13:46:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0002.2,0008.61,0014.22,0008.06
2024-01-23 13:47:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0002.4,0008.63,0013.84,0008.07
2024-01-23 13:48:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0002.8,0008.65,0013.73,0008.09
2024-01-23 13:49:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0002.6,0008.69,0013.41,0008.11
2024-01-23 13:50:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0002.6,0008.76,0013.43,0008.17
2024-01-23 13:51:00,SystemResetWarning,0825.8,4.99,000.00,022.2,021.3,000.0,030.6,023.6,17.4,0002.5,0008.83,0013.64,0008.24
2024-01-23 13:52:00,SystemResetWarning,0825.8,4.99,000.00,022.2,021.3,000.0,030.6,023.6,17.3,0002.2,0008.87,0013.50,0008.29
2024-01-23 13:53:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.3,000.0,030.6,023.6,17.3,0001.9,0008.91,0013.50,0008.35
2024-01-23 13:54:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.3,0002.1,0009.00,0013.64,0008.41
2024-01-23 13:55:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.6,023.6,17.4,0002.3,0008.99,0013.59,0008.41
2024-01-23 13:56:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.4,000.0,030.6,023.6,17.4,0002.5,0008.98,0013.30,0008.41
2024-01-23 13:57:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.6,023.6,17.4,0002.4,0009.06,0013.37,0008.48
2024-01-23 13:58:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.6,023.6,17.4,0002.3,0009.11,0013.29,0008.53
2024-01-23 13:59:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.6,023.6,17.4,0001.9,0009.13,0013.20,0008.57
