Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-21 22:00:00,,0816.3,5.01,0.00,29.7,28.6,00.0,38.4,31.6,06.4,0000.0,0010.50,0002.82,0001.95
2022-10-21 22:01:00,,0816.3,4.99,0.00,29.7,28.7,00.0,38.4,31.7,06.5,0000.0,0010.95,0002.80,0001.93
2022-10-21 22:02:00,,0816.4,4.99,0.00,29.7,28.7,00.0,38.4,31.7,06.4,0000.0,0010.95,0002.79,0001.93
2022-10-21 22:03:00,,0816.4,5.00,0.00,29.8,28.2,00.0,38.4,31.7,06.2,0000.0,0010.32,0002.78,0001.94
2022-10-21 22:04:00,,0816.3,5.01,0.00,29.7,26.7,00.0,38.4,31.5,06.3,0000.0,0010.22,0002.76,0001.93
2022-10-21 22:05:00,,0816.3,4.99,0.00,29.7,26.0,00.0,38.4,31.4,06.4,0000.0,0010.12,0002.74,0001.93
2022-10-21 22:06:00,,0816.3,5.00,0.00,29.6,26.2,00.0,38.3,31.3,06.5,0000.0,0010.77,0002.69,0001.92
2022-10-21 22:07:00,,0816.3,5.00,0.00,29.5,26.5,00.0,38.3,31.2,06.4,0000.0,0011.18,0002.63,0001.91
2022-10-21 22:08:00,,0816.3,5.00,0.00,29.5,26.8,00.0,38.3,31.2,06.4,0000.0,0011.10,0002.58,0001.88
2022-10-21 22:09:00,,0816.3,4.99,0.00,29.5,27.2,00.0,38.3,31.2,06.4,0000.0,0011.25,0002.55,0001.85
2022-10-21 22:10:00,,0816.4,5.00,0.00,29.5,27.4,00.0,38.3,31.3,06.6,0000.0,0010.52,0002.57,0001.83
2022-10-21 22:11:00,,0816.3,5.01,0.00,29.5,27.7,00.0,38.3,31.3,06.6,0000.0,0009.24,0002.58,0001.82
2022-10-21 22:12:00,,0816.3,5.00,0.00,29.5,27.8,00.0,38.3,31.4,06.5,0000.0,0009.15,0002.58,0001.81
2022-10-21 22:13:00,,0816.3,5.00,0.00,29.5,28.0,00.0,38.3,31.4,06.5,0000.0,0009.30,0002.58,0001.79
2022-10-21 22:14:00,,0816.3,5.00,0.00,29.5,28.2,00.0,38.3,31.5,06.5,0000.0,0009.11,0002.58,0001.77
2022-10-21 22:15:00,,0816.3,4.99,0.00,29.6,28.3,00.0,38.3,31.5,06.4,0000.0,0009.09,0002.60,0001.76
2022-10-21 22:16:00,,0816.3,4.99,0.00,29.6,28.3,00.0,38.4,31.5,06.5,0000.0,0008.93,0002.53,0001.74
2022-10-21 22:17:00,,0816.3,5.00,0.00,29.6,28.4,00.0,38.4,31.6,06.5,0000.0,0008.01,0002.52,0001.73
2022-10-21 22:18:00,,0816.3,5.01,0.00,29.7,28.5,00.0,38.4,31.6,06.6,0000.0,0007.63,0002.51,0001.71
2022-10-21 22:19:00,,0816.3,5.00,0.00,29.7,28.6,00.0,38.4,31.7,06.6,0000.0,0007.71,0002.54,0001.72
2022-10-21 22:20:00,,0816.4,5.00,0.00,29.7,28.7,00.0,38.4,31.7,06.5,0000.0,0007.52,0002.61,0001.73
2022-10-21 22:21:00,,0816.4,5.01,0.00,29.8,28.7,00.0,38.5,31.8,06.5,0000.0,0008.01,0002.57,0001.73
2022-10-21 22:22:00,,0816.5,4.99,0.00,29.8,28.8,00.0,38.5,31.8,06.4,0000.0,0007.78,0002.56,0001.73
2022-10-21 22:23:00,,0816.5,4.99,0.00,29.8,28.8,00.0,38.5,31.8,06.5,0000.0,0007.48,0002.55,0001.72
2022-10-21 22:24:00,,0816.4,5.00,0.00,29.9,28.6,00.0,38.6,31.8,06.5,0000.0,0007.03,0002.48,0001.73
2022-10-21 22:25:00,,0816.4,4.99,0.00,29.9,27.2,00.0,38.5,31.7,06.6,0000.0,0006.52,0002.40,0001.73
2022-10-21 22:26:00,,0816.4,5.01,0.00,29.8,26.1,00.0,38.5,31.5,06.6,0000.0,0006.20,0002.32,0001.72
2022-10-21 22:27:00,,0816.4,4.99,0.00,29.8,26.2,00.0,38.4,31.5,06.5,0000.0,0006.18,0002.34,0001.72
2022-10-21 22:28:00,,0816.4,5.02,0.00,29.7,26.5,00.0,38.4,31.4,06.6,0000.0,0006.13,0002.35,0001.73
2022-10-21 22:29:00,,0816.4,5.00,0.00,29.6,26.8,00.0,38.4,31.3,06.6,0000.0,0006.09,0002.34,0001.74
2022-10-21 22:30:00,,0816.4,5.00,0.00,29.6,27.2,00.0,38.4,31.4,06.6,0000.0,0005.58,0002.30,0001.73
2022-10-21 22:31:00,,0816.5,4.99,0.00,29.6,27.4,00.0,38.4,31.4,06.6,0000.0,0005.58,0002.25,0001.72
2022-10-21 22:32:00,,0816.4,5.00,0.00,29.6,27.7,00.0,38.4,31.4,06.7,0000.0,0004.65,0002.28,0001.72
2022-10-21 22:33:00,,0816.4,5.00,0.00,29.6,27.9,00.0,38.4,31.5,06.6,0000.0,0004.53,0002.25,0001.72
2022-10-21 22:34:00,,0816.5,4.99,0.00,29.6,28.0,00.0,38.4,31.5,06.6,0000.0,0004.32,0002.25,0001.73
2022-10-21 22:35:00,,0816.5,5.00,0.00,29.6,28.1,00.0,38.4,31.5,06.6,0000.0,0004.65,0002.28,0001.72
2022-10-21 22:36:00,,0816.5,4.99,0.00,29.6,28.3,00.0,38.4,31.6,06.6,0000.0,0005.20,0002.28,0001.71
2022-10-21 22:37:00,,0816.5,5.00,0.00,29.7,28.4,00.0,38.4,31.6,06.6,0000.0,0005.19,0002.30,0001.72
2022-10-21 22:38:00,,0816.5,5.01,0.00,29.7,28.5,00.0,38.5,31.7,06.6,0000.0,0005.20,0002.30,0001.71
2022-10-21 22:39:00,,0816.4,5.00,0.00,29.7,28.6,00.0,38.5,31.7,06.6,0000.0,0005.20,0002.28,0001.71
2022-10-21 22:40:00,,0816.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,06.6,0000.0,0005.24,0002.33,0001.71
2022-10-21 22:41:00,,0816.4,4.99,0.00,29.8,28.7,00.0,38.5,31.8,06.6,0000.0,0005.24,0002.34,0001.71
2022-10-21 22:42:00,,0816.4,4.99,0.00,29.8,28.8,00.0,38.5,31.8,06.6,0000.0,0005.25,0002.39,0001.71
2022-10-21 22:43:00,,0816.3,5.00,0.00,29.9,28.2,00.0,38.5,31.8,06.6,0000.0,0005.39,0002.43,0001.72
2022-10-21 22:44:00,,0816.2,5.01,0.00,29.8,26.7,00.0,38.5,31.6,06.6,0000.0,0006.42,0002.45,0001.72
2022-10-21 22:45:00,,0816.3,5.01,0.00,29.8,26.0,00.0,38.4,31.5,06.6,0000.0,0006.72,0002.43,0001.70
2022-10-21 22:46:00,,0816.4,4.98,0.00,29.7,26.2,00.0,38.4,31.4,06.6,0000.0,0006.59,0002.44,0001.70
2022-10-21 22:47:00,,0816.4,5.01,0.00,29.6,26.5,00.0,38.4,31.3,06.6,0000.0,0006.15,0002.53,0001.70
2022-10-21 22:48:00,,0816.4,5.00,0.00,29.6,26.9,00.0,38.4,31.3,06.6,0000.0,0006.08,0002.53,0001.70
2022-10-21 22:49:00,,0816.4,4.99,0.00,29.5,27.2,00.0,38.4,31.3,06.6,0000.0,0006.09,0002.51,0001.69
2022-10-21 22:50:00,,0816.3,5.00,0.00,29.6,27.5,00.0,38.4,31.4,06.7,0000.0,0006.41,0002.54,0001.69
2022-10-21 22:51:00,,0816.3,5.01,0.00,29.6,27.7,00.0,38.4,31.4,06.7,0000.0,0006.58,0002.49,0001.67
2022-10-21 22:52:00,,0816.4,5.00,0.00,29.6,27.9,00.0,38.4,31.4,06.7,0000.0,0006.53,0002.49,0001.66
2022-10-21 22:53:00,,0816.3,5.01,0.00,29.6,28.0,00.0,38.4,31.4,06.7,0000.0,0006.87,0002.47,0001.66
2022-10-21 22:54:00,,0816.3,5.01,0.00,29.6,28.2,00.0,38.4,31.5,06.7,0000.0,0008.41,0002.46,0001.65
2022-10-21 22:55:00,,0816.3,5.00,0.00,29.6,28.3,00.0,38.4,31.5,06.7,0000.0,0008.22,0002.43,0001.64
2022-10-21 22:56:00,,0816.3,5.01,0.00,29.7,28.4,00.0,38.4,31.6,06.7,0000.0,0007.99,0002.44,0001.64
2022-10-21 22:57:00,,0816.3,5.00,0.00,29.7,28.5,00.0,38.4,31.6,06.7,0000.0,0007.92,0002.41,0001.64
2022-10-21 22:58:00,,0816.3,4.99,0.00,29.7,28.5,00.0,38.5,31.7,06.7,0000.0,0007.78,0002.32,0001.63
2022-10-21 22:59:00,,0816.3,4.99,0.00,29.8,28.6,00.0,38.5,31.7,06.7,0000.0,0007.90,0002.32,0001.62
