Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-06 22:00:00,,0821.7,5.01,0.00,29.2,27.5,00.0,38.1,31.0,22.0,0000.0,0009.60,0003.57,0001.90
2022-06-06 22:01:00,,0821.8,5.00,0.00,29.2,27.7,00.0,38.1,31.1,22.6,0000.0,0009.65,0003.60,0001.95
2022-06-06 22:02:00,,0821.9,4.99,0.00,29.2,27.8,00.0,38.1,31.1,22.7,0000.0,0009.30,0003.58,0002.01
2022-06-06 22:03:00,,0821.9,4.99,0.00,29.2,27.9,00.0,38.1,31.1,23.3,0000.0,0008.95,0003.62,0002.09
2022-06-06 22:04:00,,0821.9,5.00,0.00,29.3,28.1,00.0,38.1,31.2,24.4,0000.0,0009.02,0003.66,0002.15
2022-06-06 22:05:00,,0822.0,5.01,0.00,29.3,28.2,00.0,38.1,31.2,23.9,0000.0,0009.67,0003.67,0002.19
2022-06-06 22:06:00,,0822.0,4.99,0.00,29.3,28.3,00.0,38.1,31.3,23.7,0000.0,0009.96,0003.75,0002.21
2022-06-06 22:07:00,,0822.1,5.00,0.00,29.3,28.4,00.0,38.1,31.3,23.3,0000.0,0010.34,0003.77,0002.22
2022-06-06 22:08:00,,0822.1,5.01,0.00,29.4,28.5,00.0,38.1,31.3,22.1,0000.0,0010.58,0003.84,0002.22
2022-06-06 22:09:00,,0822.2,5.01,0.00,29.4,28.5,00.0,38.2,31.4,22.9,0000.0,0010.55,0003.82,0002.21
2022-06-06 22:10:00,,0822.3,4.98,0.00,29.4,28.5,00.0,38.2,31.4,23.0,0000.0,0010.18,0003.78,0002.20
2022-06-06 22:11:00,,0822.3,4.99,0.00,29.4,27.6,00.0,38.1,31.2,23.1,0000.0,0009.75,0003.82,0002.19
2022-06-06 22:12:00,,0822.4,5.01,0.00,29.3,26.9,00.0,38.0,31.0,22.8,0000.0,0010.32,0003.76,0002.18
2022-06-06 22:13:00,,0822.4,4.99,0.00,29.2,26.7,00.0,38.0,30.9,21.8,0000.0,0010.70,0003.75,0002.17
2022-06-06 22:14:00,,0822.5,5.00,0.00,29.1,26.7,00.0,38.0,30.8,21.7,0000.0,0011.09,0003.78,0002.19
2022-06-06 22:15:00,,0822.5,5.00,0.00,29.1,26.9,00.0,38.0,30.8,22.0,0000.0,0011.13,0003.77,0002.21
2022-06-06 22:16:00,,0822.5,5.00,0.00,29.1,27.1,00.0,38.0,30.9,23.6,0000.0,0010.69,0003.78,0002.22
2022-06-06 22:17:00,,0822.5,4.98,0.00,29.1,27.2,00.0,38.0,30.9,22.1,0000.0,0011.42,0003.69,0002.16
2022-06-06 22:18:00,,0822.6,5.00,0.00,29.1,27.4,00.0,38.0,30.9,21.7,0000.0,0011.07,0003.61,0002.08
2022-06-06 22:19:00,,0822.7,5.00,0.00,29.1,27.6,00.0,38.0,31.0,21.0,0000.0,0010.86,0003.55,0002.00
2022-06-06 22:20:00,,0822.7,5.00,0.00,29.1,27.8,00.0,37.9,31.0,20.9,0000.0,0010.80,0003.50,0001.92
2022-06-06 22:21:00,,0822.7,5.01,0.00,29.1,27.9,00.0,38.0,31.1,21.4,0000.0,0010.91,0003.53,0001.84
2022-06-06 22:22:00,,0822.7,5.00,0.00,29.1,28.0,00.0,38.0,31.1,22.0,0000.0,0011.23,0003.49,0001.77
2022-06-06 22:23:00,,0822.7,5.00,0.00,29.2,28.1,00.0,38.0,31.1,19.8,0000.0,0010.84,0003.50,0001.70
2022-06-06 22:24:00,,0822.7,4.99,0.00,29.2,28.2,00.0,38.0,31.2,20.6,0000.0,0010.52,0003.50,0001.64
2022-06-06 22:25:00,,0822.7,5.00,0.00,29.2,28.3,00.0,38.0,31.2,21.3,0000.0,0010.40,0003.44,0001.54
2022-06-06 22:26:00,,0822.7,5.00,0.00,29.3,28.4,00.0,38.0,31.3,21.3,0000.0,0010.75,0003.45,0001.47
2022-06-06 22:27:00,,0822.8,5.00,0.00,29.3,28.4,00.0,38.1,31.3,20.9,0000.0,0010.64,0003.41,0001.40
2022-06-06 22:28:00,,0822.8,4.99,0.00,29.3,28.5,00.0,38.1,31.3,20.8,0000.0,0009.66,0003.40,0001.38
2022-06-06 22:29:00,,0822.9,5.00,0.00,29.4,28.5,00.0,38.1,31.4,20.7,0000.0,0009.25,0003.41,0001.36
2022-06-06 22:30:00,,0822.9,5.01,0.00,29.4,28.3,00.0,38.1,31.3,19.4,0000.0,0009.24,0003.36,0001.34
2022-06-06 22:31:00,,0822.9,5.00,0.00,29.3,27.6,00.0,38.0,31.2,19.9,0000.0,0009.69,0003.36,0001.33
2022-06-06 22:32:00,,0823.0,4.99,0.00,29.3,27.3,00.0,38.0,31.1,19.7,0000.0,0010.56,0003.34,0001.35
2022-06-06 22:33:00,,0823.1,5.00,0.00,29.2,27.3,00.0,38.0,31.0,20.4,0000.0,0010.59,0003.35,0001.35
2022-06-06 22:34:00,,0823.1,5.01,0.00,29.2,27.4,00.0,38.0,31.0,20.2,0000.0,0010.12,0003.35,0001.36
2022-06-06 22:35:00,,0823.2,5.00,0.00,29.2,27.5,00.0,38.0,31.0,20.6,0000.0,0010.13,0003.31,0001.36
2022-06-06 22:36:00,,0823.2,5.00,0.00,29.2,27.6,00.0,38.0,31.0,20.8,0000.0,0009.87,0003.27,0001.36
2022-06-06 22:37:00,,0823.3,5.00,0.00,29.2,27.7,00.0,38.0,31.1,20.3,0000.0,0009.09,0003.20,0001.34
2022-06-06 22:38:00,,0823.4,5.00,0.00,29.2,27.8,00.0,38.0,31.1,20.6,0000.0,0008.97,0003.15,0001.30
2022-06-06 22:39:00,,0823.4,5.00,0.00,29.2,28.0,00.0,38.0,31.1,20.8,0000.0,0008.94,0003.14,0001.28
2022-06-06 22:40:00,,0823.3,4.99,0.00,29.2,28.1,00.0,38.1,31.2,20.8,0000.0,0009.05,0003.15,0001.24
2022-06-06 22:41:00,,0823.3,4.99,0.00,29.2,28.1,00.0,38.1,31.2,19.4,0000.0,0008.94,0003.10,0001.20
2022-06-06 22:42:00,,0823.4,5.01,0.00,29.3,28.2,00.0,38.1,31.2,19.0,0000.0,0008.73,0003.04,0001.16
2022-06-06 22:43:00,,0823.3,5.00,0.00,29.3,28.3,00.0,38.1,31.3,19.1,0000.0,0007.80,0002.93,0001.11
2022-06-06 22:44:00,,0823.4,5.01,0.00,29.3,28.3,00.0,38.1,31.3,19.4,0000.0,0006.99,0002.82,0001.06
2022-06-06 22:45:00,,0823.4,4.99,0.00,29.3,28.4,00.0,38.1,31.3,19.5,0000.0,0006.83,0002.72,0001.00
2022-06-06 22:46:00,,0823.3,4.99,0.00,29.4,28.4,00.0,38.1,31.3,19.6,0000.0,0006.52,0002.62,0000.95
2022-06-06 22:47:00,,0823.3,5.00,0.00,29.4,28.5,00.0,38.2,31.4,19.2,0000.0,0006.41,0002.53,0000.91
2022-06-06 22:48:00,,0823.2,5.00,0.00,29.4,28.5,00.0,38.2,31.4,18.4,0000.0,0006.19,0002.42,0000.87
2022-06-06 22:49:00,,0823.1,5.00,0.00,29.4,28.4,00.0,38.2,31.3,18.7,0000.0,0006.10,0002.34,0000.86
2022-06-06 22:50:00,,0823.0,5.00,0.00,29.4,27.6,00.0,38.1,31.2,18.8,0000.0,0005.86,0002.22,0000.81
2022-06-06 22:51:00,,0823.1,5.00,0.00,29.3,27.2,00.0,38.1,31.0,18.9,0000.0,0005.45,0002.07,0000.80
2022-06-06 22:52:00,,0823.2,5.00,0.00,29.3,27.2,00.0,38.1,31.0,18.8,0000.0,0005.24,0002.02,0000.78
2022-06-06 22:53:00,,0823.4,4.99,0.00,29.2,27.2,00.0,38.1,31.0,18.9,0000.0,0004.99,0001.98,0000.77
2022-06-06 22:54:00,,0823.4,5.01,0.00,29.2,27.3,00.0,38.1,31.0,19.2,0000.0,0005.04,0001.95,0000.76
2022-06-06 22:55:00,,0823.6,5.00,0.00,29.2,27.5,00.0,38.1,31.0,19.9,0000.0,0005.21,0001.95,0000.77
2022-06-06 22:56:00,,0823.7,5.00,0.00,29.2,27.6,00.0,38.1,31.0,20.8,0000.0,0005.63,0002.02,0000.78
2022-06-06 22:57:00,,0823.8,5.01,0.00,29.2,27.7,00.0,38.1,31.1,21.0,0000.0,0005.92,0002.10,0000.80
2022-06-06 22:58:00,,0823.9,5.01,0.00,29.2,27.9,00.0,38.1,31.1,20.1,0000.0,0006.08,0002.17,0000.82
2022-06-06 22:59:00,,0823.8,5.00,0.00,29.2,28.0,00.0,38.1,31.1,20.5,0000.0,0006.48,0002.28,0000.85
