Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-03 22:00:00,,0827.7,5.00,0.00,24.6,23.5,00.0,33.4,26.5,11.3,0000.0,0016.49,0005.03,0004.15
2022-12-03 22:01:00,,0827.7,5.00,0.00,24.6,23.5,00.0,33.4,26.5,11.3,0000.0,0016.13,0005.07,0004.19
2022-12-03 22:02:00,,0827.7,5.00,0.00,24.6,23.5,00.0,33.4,26.5,11.4,0000.0,0016.08,0005.10,0004.22
2022-12-03 22:03:00,,0827.7,4.99,0.00,24.6,23.5,00.0,33.4,26.6,11.8,0000.0,0015.97,0005.05,0004.14
2022-12-03 22:04:00,,0827.7,4.99,0.00,24.6,23.5,00.0,33.4,26.5,11.5,0000.0,0016.36,0004.98,0004.06
2022-12-03 22:05:00,,0827.8,5.00,0.00,24.6,23.5,00.0,33.4,26.5,11.1,0000.0,0016.36,0005.08,0004.12
2022-12-03 22:06:00,,0827.7,5.01,0.00,24.6,23.6,00.0,33.4,26.6,10.9,0000.0,0016.47,0005.15,0004.18
2022-12-03 22:07:00,,0827.7,5.01,0.00,24.6,23.6,00.0,33.5,26.6,11.0,0000.0,0016.21,0005.33,0004.30
2022-12-03 22:08:00,,0827.7,5.00,0.00,24.6,23.6,00.0,33.5,26.6,10.8,0000.0,0015.94,0005.58,0004.46
2022-12-03 22:09:00,,0827.7,4.99,0.00,24.7,23.6,00.0,33.5,26.6,10.7,0000.0,0016.14,0005.74,0004.59
2022-12-03 22:10:00,,0827.7,4.99,0.00,24.7,23.6,00.0,33.5,26.6,10.8,0000.0,0016.01,0005.90,0004.72
2022-12-03 22:11:00,,0827.7,5.01,0.00,24.7,23.6,00.0,33.5,26.6,10.8,0000.0,0015.66,0005.97,0004.77
2022-12-03 22:12:00,,0827.8,5.01,0.00,24.7,23.6,00.0,33.5,26.6,11.0,0000.0,0015.25,0005.95,0004.75
2022-12-03 22:13:00,,0827.8,5.00,0.00,24.7,23.6,00.0,33.5,26.7,11.4,0000.0,0014.83,0005.84,0004.67
2022-12-03 22:14:00,,0827.7,5.00,0.00,24.7,23.6,00.0,33.5,26.7,11.1,0000.0,0014.42,0005.88,0004.73
2022-12-03 22:15:00,,0827.7,5.00,0.00,24.7,23.7,00.0,33.5,26.7,11.2,0000.0,0014.51,0006.00,0004.84
2022-12-03 22:16:00,,0827.7,4.99,0.00,24.7,23.7,00.0,33.5,26.7,11.0,0000.0,0014.07,0005.94,0004.80
2022-12-03 22:17:00,,0827.7,5.00,0.00,24.7,23.7,00.0,33.6,26.7,10.7,0000.0,0014.39,0005.89,0004.78
2022-12-03 22:18:00,,0827.7,5.01,0.00,24.8,23.7,00.0,33.6,26.7,10.5,0000.0,0014.57,0005.89,0004.77
2022-12-03 22:19:00,,0827.7,5.01,0.00,24.8,23.7,00.0,33.6,26.7,10.7,0000.0,0014.38,0005.84,0004.75
2022-12-03 22:20:00,,0827.7,5.00,0.00,24.8,23.7,00.0,33.6,26.7,10.8,0000.0,0014.34,0005.82,0004.73
2022-12-03 22:21:00,,0827.7,4.99,0.00,24.8,23.7,00.0,33.6,26.7,10.9,0000.0,0014.20,0005.84,0004.72
2022-12-03 22:22:00,,0827.7,5.00,0.00,24.8,23.7,00.0,33.6,26.7,11.0,0000.0,0013.92,0005.77,0004.68
2022-12-03 22:23:00,,0827.7,5.02,0.00,24.8,23.7,00.0,33.6,26.7,10.9,0000.0,0014.09,0005.78,0004.68
2022-12-03 22:24:00,,0827.6,5.00,0.00,24.8,23.7,00.0,33.6,26.7,10.7,0000.0,0014.28,0005.94,0004.82
2022-12-03 22:25:00,,0827.5,5.00,0.00,24.8,23.7,00.0,33.6,26.7,10.7,0000.0,0014.28,0006.06,0004.89
2022-12-03 22:26:00,,0827.7,4.99,0.00,24.8,23.7,00.0,33.6,26.7,10.9,0000.0,0013.36,0006.08,0004.89
2022-12-03 22:27:00,,0827.7,5.00,0.00,24.8,23.7,00.0,33.6,26.7,11.4,0000.0,0013.21,0006.00,0004.79
2022-12-03 22:28:00,,0827.6,4.99,0.00,24.8,23.6,00.0,33.6,26.7,11.4,0000.0,0012.43,0005.82,0004.63
2022-12-03 22:29:00,,0827.7,5.00,0.00,24.8,23.6,00.0,33.6,26.7,11.5,0000.0,0011.67,0005.53,0004.44
2022-12-03 22:30:00,,0827.8,5.00,0.00,24.8,23.6,00.0,33.6,26.8,11.5,0000.0,0011.12,0005.31,0004.26
2022-12-03 22:31:00,,0827.7,5.00,0.00,24.8,23.6,00.0,33.7,26.8,11.1,0000.0,0011.21,0005.27,0004.17
2022-12-03 22:32:00,,0827.7,5.01,0.00,24.8,23.6,00.0,33.7,26.7,11.1,0000.0,0011.25,0005.21,0004.15
2022-12-03 22:33:00,,0827.6,4.99,0.00,24.8,23.6,00.0,33.7,26.7,11.4,0000.0,0010.69,0005.10,0004.07
2022-12-03 22:34:00,,0827.6,4.99,0.00,24.8,23.6,00.0,33.7,26.7,11.5,0000.0,0010.65,0004.94,0003.93
2022-12-03 22:35:00,,0827.6,5.00,0.00,24.8,23.6,00.0,33.7,26.7,11.5,0000.0,0010.95,0004.78,0003.77
2022-12-03 22:36:00,,0827.5,5.00,0.00,24.8,23.6,00.0,33.7,26.7,11.6,0000.0,0010.94,0004.54,0003.59
2022-12-03 22:37:00,,0827.6,5.01,0.00,24.8,23.6,00.0,33.7,26.7,11.7,0000.0,0010.75,0004.37,0003.48
2022-12-03 22:38:00,,0827.5,5.01,0.00,24.8,23.6,00.0,33.7,26.7,11.7,0000.0,0010.64,0004.29,0003.46
2022-12-03 22:39:00,,0827.5,5.00,0.00,24.8,23.6,00.0,33.7,26.7,11.8,0000.0,0010.50,0004.24,0003.42
2022-12-03 22:40:00,,0827.6,4.98,0.00,24.8,23.6,00.0,33.7,26.7,11.4,0000.0,0010.53,0004.37,0003.49
2022-12-03 22:41:00,,0827.6,5.00,0.00,24.8,23.6,00.0,33.7,26.6,11.5,0000.0,0010.99,0004.49,0003.58
2022-12-03 22:42:00,,0827.5,5.01,0.00,24.8,23.7,00.0,33.7,26.7,11.6,0000.0,0010.81,0004.33,0003.48
2022-12-03 22:43:00,,0827.5,5.00,0.00,24.9,23.7,00.0,33.7,26.7,11.2,0000.0,0010.57,0004.25,0003.43
2022-12-03 22:44:00,,0827.4,4.99,0.00,24.9,23.7,00.0,33.7,26.8,11.2,0000.0,0010.86,0004.36,0003.53
2022-12-03 22:45:00,,0827.5,4.99,0.00,24.9,23.7,00.0,33.7,26.8,11.6,0000.0,0010.64,0004.37,0003.56
2022-12-03 22:46:00,,0827.5,4.99,0.00,24.9,23.7,00.0,33.7,26.8,11.8,0000.0,0009.98,0004.26,0003.46
2022-12-03 22:47:00,,0827.4,5.00,0.00,24.9,23.7,00.0,33.7,26.8,11.9,0000.0,0009.45,0004.13,0003.35
2022-12-03 22:48:00,,0827.4,5.01,0.00,24.9,23.7,00.0,33.7,26.8,12.2,0000.0,0009.05,0003.96,0003.23
2022-12-03 22:49:00,,0827.4,5.01,0.00,24.9,23.7,00.0,33.7,26.8,12.6,0000.0,0008.75,0003.80,0003.04
2022-12-03 22:50:00,,0827.4,4.99,0.00,24.9,23.7,00.0,33.7,26.8,12.5,0000.0,0008.52,0003.66,0002.87
2022-12-03 22:51:00,,0827.4,4.99,0.00,24.9,23.7,00.0,33.7,26.8,12.7,0000.0,0007.93,0003.37,0002.54
2022-12-03 22:52:00,,0827.4,5.00,0.00,24.9,23.7,00.0,33.7,26.8,12.6,0000.0,0007.12,0003.06,0002.16
2022-12-03 22:53:00,,0827.4,5.00,0.00,24.9,23.7,00.0,33.8,26.8,12.6,0000.0,0006.80,0002.78,0001.95
2022-12-03 22:54:00,,0827.4,5.01,0.00,24.9,23.7,00.0,33.8,26.8,12.6,0000.0,0005.71,0002.28,0001.54
2022-12-03 22:55:00,,0827.4,5.00,0.00,24.9,23.7,00.0,33.8,26.8,12.5,0000.0,0004.16,0001.67,0001.06
2022-12-03 22:56:00,,0827.5,5.00,0.00,24.9,23.7,00.0,33.8,26.8,12.5,0000.0,0004.08,0001.28,0000.77
2022-12-03 22:57:00,,0827.4,5.00,0.00,24.9,23.8,00.0,33.8,26.8,12.5,0000.0,0004.33,0001.17,0000.69
2022-12-03 22:58:00,,0827.4,4.99,0.00,24.9,23.8,00.0,33.8,26.9,12.7,0000.0,0004.25,0001.09,0000.63
2022-12-03 22:59:00,,0827.4,5.00,0.00,24.9,23.7,00.0,33.8,26.8,12.9,0000.0,0004.22,0001.05,0000.58
