Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-04 04:00:00,,0826.7,5.00,0.00,24.7,23.4,00.0,33.5,26.6,04.8,0000.0,0000.74,0002.16,0000.40
2023-02-04 04:01:00,,0826.7,5.00,0.00,24.8,23.5,00.0,33.5,26.6,04.8,0000.0,0000.76,0002.21,0000.38
2023-02-04 04:02:00,,0826.7,5.01,0.00,24.8,23.5,00.0,33.5,26.6,05.5,0000.0,0000.77,0001.95,0000.37
2023-02-04 04:03:00,,0826.7,5.00,0.00,24.8,23.5,00.0,33.6,26.7,06.1,0000.0,0000.81,0002.70,0000.37
2023-02-04 04:04:00,,0826.7,5.00,0.00,24.8,23.5,00.0,33.6,26.7,05.7,0000.0,0000.82,0002.74,0000.37
2023-02-04 04:05:00,,0826.6,5.01,0.00,24.8,23.6,00.0,33.6,26.7,05.3,0000.0,0000.86,0002.78,0000.37
2023-02-04 04:06:00,,0826.6,5.01,0.00,24.8,23.6,00.0,33.6,26.7,05.8,0000.0,0000.92,0003.35,0000.37
2023-02-04 04:07:00,,0826.7,5.00,0.00,24.8,23.6,00.0,33.6,26.7,05.5,0000.0,0000.97,0003.68,0000.36
2023-02-04 04:08:00,,0826.7,5.00,0.00,24.8,23.6,00.0,33.6,26.7,05.4,0000.0,0000.97,0003.62,0000.38
2023-02-04 04:09:00,,0826.7,4.99,0.00,24.8,23.6,00.0,33.6,26.7,05.1,0000.0,0000.99,0003.65,0000.38
2023-02-04 04:10:00,,0826.7,4.99,0.00,24.8,23.6,00.0,33.6,26.6,05.0,0000.0,0001.00,0003.69,0000.38
2023-02-04 04:11:00,,0826.6,4.99,0.00,24.8,23.6,00.0,33.6,26.7,05.2,0000.0,0000.99,0003.70,0000.38
2023-02-04 04:12:00,,0826.6,5.01,0.00,24.8,23.5,00.0,33.6,26.7,05.1,0000.0,0000.97,0003.66,0000.37
2023-02-04 04:13:00,,0826.5,4.99,0.00,24.8,23.4,00.0,33.6,26.6,04.8,0000.0,0000.96,0003.53,0000.38
2023-02-04 04:14:00,,0826.5,5.01,0.00,24.8,23.4,00.0,33.6,26.6,04.7,0000.0,0000.97,0002.92,0000.38
2023-02-04 04:15:00,,0826.5,5.00,0.00,24.8,23.5,00.0,33.6,26.7,04.6,0000.0,0000.98,0003.01,0000.37
2023-02-04 04:16:00,,0826.5,5.00,0.00,24.8,23.5,00.0,33.6,26.7,04.5,0000.0,0000.96,0003.19,0000.37
2023-02-04 04:17:00,,0826.5,4.99,0.00,24.8,23.5,00.0,33.6,26.7,04.5,0000.0,0000.92,0002.90,0000.36
2023-02-04 04:18:00,,0826.5,5.00,0.00,24.8,23.5,00.0,33.6,26.7,04.4,0000.0,0000.88,0003.52,0000.36
2023-02-04 04:19:00,,0826.5,5.02,0.00,24.9,23.5,00.0,33.6,26.7,04.4,0000.0,0000.84,0003.46,0000.36
2023-02-04 04:20:00,,0826.5,5.00,0.00,24.9,23.5,00.0,33.6,26.7,04.4,0000.0,0000.84,0003.48,0000.36
2023-02-04 04:21:00,,0826.5,5.00,0.00,24.9,23.5,00.0,33.7,26.7,04.4,0000.0,0000.84,0003.55,0000.36
2023-02-04 04:22:00,,0826.5,4.98,0.00,24.9,23.6,00.0,33.7,26.8,04.5,0000.0,0000.86,0003.66,0000.35
2023-02-04 04:23:00,,0826.4,4.99,0.00,24.9,23.6,00.0,33.7,26.8,04.5,0000.0,0000.86,0003.66,0000.36
2023-02-04 04:24:00,,0826.4,4.99,0.00,24.9,23.6,00.0,33.7,26.8,04.7,0000.0,0000.89,0003.75,0000.36
2023-02-04 04:25:00,,0826.4,5.02,0.00,24.9,23.6,00.0,33.7,26.8,05.1,0000.0,0000.89,0003.74,0000.37
2023-02-04 04:26:00,,0826.4,5.01,0.00,24.9,23.6,00.0,33.7,26.8,05.3,0000.0,0000.93,0003.84,0000.39
2023-02-04 04:27:00,,0826.4,5.00,0.00,24.9,23.6,00.0,33.7,26.8,05.1,0000.0,0000.91,0003.62,0000.40
2023-02-04 04:28:00,,0826.3,5.01,0.00,24.9,23.6,00.0,33.7,26.8,05.2,0000.0,0000.89,0003.44,0000.42
2023-02-04 04:29:00,,0826.4,4.99,0.00,24.9,23.6,00.0,33.7,26.8,05.3,0000.0,0000.92,0002.42,0000.43
2023-02-04 04:30:00,,0826.3,4.99,0.00,24.9,23.6,00.0,33.7,26.8,05.5,0000.0,0000.96,0002.56,0000.44
2023-02-04 04:31:00,,0826.3,4.97,0.00,24.9,23.6,00.0,33.7,26.8,05.7,0000.0,0000.95,0002.69,0000.44
2023-02-04 04:32:00,,0826.2,4.99,0.00,24.9,23.7,00.0,33.7,26.8,05.4,0000.0,0000.98,0002.72,0000.46
2023-02-04 04:33:00,,0826.2,5.03,0.00,24.9,23.7,00.0,33.7,26.8,05.2,0000.0,0000.93,0002.47,0000.46
2023-02-04 04:34:00,,0826.3,5.02,0.00,25.0,23.7,00.0,33.7,26.8,05.0,0000.0,0000.93,0002.44,0000.47
2023-02-04 04:35:00,,0826.3,5.00,0.00,25.0,23.7,00.0,33.7,26.8,05.0,0000.0,0000.93,0002.33,0000.48
2023-02-04 04:36:00,,0826.2,5.02,0.00,25.0,23.7,00.0,33.7,26.8,05.1,0000.0,0000.95,0002.39,0000.48
2023-02-04 04:37:00,,0826.2,4.99,0.00,25.0,23.7,00.0,33.7,26.9,05.1,0000.0,0000.95,0002.38,0000.49
2023-02-04 04:38:00,,0826.2,4.98,0.00,25.0,23.7,00.0,33.7,26.9,04.8,0000.0,0000.98,0002.41,0000.51
2023-02-04 04:39:00,,0826.2,5.00,0.00,25.0,23.7,00.0,33.7,26.9,04.8,0000.0,0001.02,0002.56,0000.52
2023-02-04 04:40:00,,0826.2,4.99,0.00,25.0,23.7,00.0,33.7,26.9,04.8,0000.0,0000.99,0002.44,0000.53
2023-02-04 04:41:00,,0826.2,5.02,0.00,25.0,23.7,00.0,33.8,26.9,04.8,0000.0,0000.98,0002.29,0000.54
2023-02-04 04:42:00,,0826.1,5.02,0.00,25.0,23.7,00.0,33.8,26.9,04.8,0000.0,0000.98,0002.02,0000.55
2023-02-04 04:43:00,,0826.2,5.01,0.00,25.0,23.7,00.0,33.8,26.9,04.7,0000.0,0000.93,0001.90,0000.55
2023-02-04 04:44:00,,0826.1,5.01,0.00,25.0,23.7,00.0,33.8,26.9,04.7,0000.0,0000.95,0001.96,0000.55
2023-02-04 04:45:00,,0826.1,4.99,0.00,25.0,23.7,00.0,33.8,26.9,04.7,0000.0,0000.96,0001.98,0000.55
2023-02-04 04:46:00,,0826.2,4.97,0.00,25.0,23.7,00.0,33.8,26.9,04.6,0000.0,0000.93,0001.93,0000.54
2023-02-04 04:47:00,,0826.1,4.97,0.00,25.0,23.7,00.0,33.8,26.9,04.6,0000.0,0000.88,0001.78,0000.53
2023-02-04 04:48:00,,0826.2,5.00,0.00,25.0,23.7,00.0,33.8,26.9,04.6,0000.0,0000.84,0001.66,0000.51
2023-02-04 04:49:00,,0826.1,5.01,0.00,25.0,23.8,00.0,33.8,26.9,04.6,0000.0,0000.78,0001.55,0000.49
2023-02-04 04:50:00,,0826.2,5.00,0.00,25.0,23.8,00.0,33.8,26.9,04.7,0000.0,0000.74,0001.50,0000.47
2023-02-04 04:51:00,,0826.1,5.02,0.00,25.0,23.8,00.0,33.8,26.9,04.9,0000.0,0000.71,0001.51,0000.45
2023-02-04 04:52:00,,0826.1,5.01,0.00,25.0,23.8,00.0,33.8,26.9,04.6,0000.0,0000.69,0001.45,0000.43
2023-02-04 04:53:00,,0826.2,4.98,0.00,25.0,23.8,00.0,33.8,26.9,04.6,0000.0,0000.70,0001.49,0000.42
2023-02-04 04:54:00,,0826.2,4.98,0.00,25.0,23.8,00.0,33.8,26.9,04.5,0000.0,0000.76,0001.62,0000.41
2023-02-04 04:55:00,,0826.2,5.00,0.00,25.1,23.8,00.0,33.8,26.9,04.4,0000.0,0000.79,0001.72,0000.40
2023-02-04 04:56:00,,0826.2,5.02,0.00,25.1,23.8,00.0,33.8,26.9,04.4,0000.0,0000.84,0001.87,0000.40
2023-02-04 04:57:00,,0826.2,5.01,0.00,25.1,23.8,00.0,33.8,26.9,04.4,0000.0,0000.86,0001.90,0000.41
2023-02-04 04:58:00,,0826.1,5.01,0.00,25.1,23.8,00.0,33.8,26.9,04.4,0000.0,0000.86,0001.91,0000.41
2023-02-04 04:59:00,,0826.1,5.01,0.00,25.1,23.8,00.0,33.9,26.9,04.3,0000.0,0000.85,0001.95,0000.40
