Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-22 03:00:00,,0832.3,5.00,0.00,22.9,21.4,00.0,31.3,24.4,19.1,0000.0,0011.57,0003.50,0002.46
2023-04-22 03:01:00,,0832.3,5.01,0.00,22.9,21.4,00.0,31.3,24.4,19.2,0000.0,0011.47,0003.42,0002.44
2023-04-22 03:02:00,,0832.3,5.00,0.00,22.9,21.4,00.0,31.3,24.4,19.3,0000.0,0011.09,0003.37,0002.42
2023-04-22 03:03:00,,0832.3,5.01,0.00,22.9,21.3,00.0,31.3,24.4,19.4,0000.0,0010.51,0003.33,0002.40
2023-04-22 03:04:00,,0832.3,5.00,0.00,22.9,21.3,00.0,31.3,24.4,19.5,0000.0,0010.17,0003.29,0002.36
2023-04-22 03:05:00,,0832.4,4.99,0.00,22.8,21.3,00.0,31.3,24.4,19.6,0000.0,0009.68,0003.28,0002.34
2023-04-22 03:06:00,,0832.4,5.00,0.00,22.8,21.3,00.0,31.3,24.4,19.6,0000.0,0009.93,0003.20,0002.31
2023-04-22 03:07:00,,0832.5,5.00,0.00,22.8,21.3,00.0,31.3,24.4,19.7,0000.0,0009.70,0003.16,0002.28
2023-04-22 03:08:00,,0832.5,5.00,0.00,22.8,21.3,00.0,31.3,24.4,19.9,0000.0,0009.02,0003.18,0002.28
2023-04-22 03:09:00,,0832.5,5.01,0.00,22.8,21.4,00.0,31.3,24.4,20.0,0000.0,0008.19,0003.15,0002.28
2023-04-22 03:10:00,,0832.5,5.00,0.00,22.8,21.4,00.0,31.3,24.4,19.9,0000.0,0008.19,0003.14,0002.29
2023-04-22 03:11:00,,0832.5,5.00,0.00,22.8,21.4,00.0,31.3,24.4,19.9,0000.0,0008.20,0003.16,0002.29
2023-04-22 03:12:00,,0832.6,5.01,0.00,22.8,21.4,00.0,31.3,24.4,19.9,0000.0,0007.80,0003.19,0002.30
2023-04-22 03:13:00,,0832.5,5.00,0.00,22.8,21.4,00.0,31.3,24.4,19.9,0000.0,0007.70,0003.21,0002.30
2023-04-22 03:14:00,,0832.5,5.00,0.00,22.8,21.4,00.0,31.3,24.4,19.9,0000.0,0007.78,0003.24,0002.31
2023-04-22 03:15:00,,0832.5,4.99,0.00,22.8,21.4,00.0,31.3,24.4,19.9,0000.0,0007.80,0003.28,0002.32
2023-04-22 03:16:00,,0832.6,4.99,0.00,22.8,21.4,00.0,31.2,24.3,19.9,0000.0,0007.64,0003.30,0002.33
2023-04-22 03:17:00,,0832.6,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0007.43,0003.34,0002.34
2023-04-22 03:18:00,,0832.7,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0007.33,0003.39,0002.37
2023-04-22 03:19:00,,0832.7,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0007.26,0003.36,0002.39
2023-04-22 03:20:00,,0832.7,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0007.00,0003.36,0002.40
2023-04-22 03:21:00,,0832.9,5.01,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0006.71,0003.37,0002.42
2023-04-22 03:22:00,,0832.7,5.01,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0006.79,0003.38,0002.44
2023-04-22 03:23:00,,0832.9,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0006.64,0003.36,0002.46
2023-04-22 03:24:00,,0832.7,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0006.52,0003.34,0002.48
2023-04-22 03:25:00,,0832.8,4.98,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0006.49,0003.36,0002.51
2023-04-22 03:26:00,,0832.8,4.99,0.00,22.8,21.4,00.0,31.2,24.3,20.0,0000.0,0006.29,0003.35,0002.53
2023-04-22 03:27:00,,0832.8,5.01,0.00,22.8,21.4,00.0,31.2,24.3,20.0,0000.0,0006.19,0003.37,0002.56
2023-04-22 03:28:00,,0832.8,5.01,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0006.12,0003.37,0002.60
2023-04-22 03:29:00,,0832.8,5.01,0.00,22.8,21.4,00.0,31.2,24.3,19.9,0000.0,0006.11,0003.37,0002.63
2023-04-22 03:30:00,,0832.7,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.8,0000.0,0006.13,0003.39,0002.67
2023-04-22 03:31:00,,0832.7,4.99,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0005.93,0003.42,0002.70
2023-04-22 03:32:00,,0832.8,4.99,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0005.67,0003.41,0002.73
2023-04-22 03:33:00,,0832.7,5.00,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0005.68,0003.42,0002.76
2023-04-22 03:34:00,,0832.8,5.01,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0005.85,0003.43,0002.78
2023-04-22 03:35:00,,0832.8,5.01,0.00,22.8,21.3,00.0,31.2,24.3,19.9,0000.0,0005.77,0003.43,0002.81
2023-04-22 03:36:00,,0832.8,5.01,0.00,22.8,21.3,00.0,31.1,24.4,19.9,0000.0,0005.59,0003.40,0002.81
2023-04-22 03:37:00,,0833.1,5.00,0.00,22.9,21.9,00.0,31.1,24.7,19.8,0000.0,0005.52,0003.39,0002.85
2023-04-22 03:38:00,,0833.1,4.99,0.00,23.0,22.6,00.0,31.1,24.9,19.7,0000.0,0005.50,0003.37,0002.89
2023-04-22 03:39:00,,0833.2,5.00,0.00,23.0,22.6,00.0,31.2,24.9,19.6,0000.0,0005.52,0003.36,0002.90
2023-04-22 03:40:00,,0833.3,5.00,0.00,23.0,22.5,00.0,31.2,24.8,19.6,0000.0,0005.37,0003.32,0002.89
2023-04-22 03:41:00,,0833.2,5.00,0.00,23.0,22.3,00.0,31.3,24.7,19.6,0000.0,0005.24,0003.29,0002.87
2023-04-22 03:42:00,,0832.9,5.00,0.00,23.0,22.2,00.0,31.3,24.7,19.7,0000.0,0005.09,0003.25,0002.86
2023-04-22 03:43:00,,0832.9,5.01,0.00,23.0,22.1,00.0,31.3,24.6,19.6,0000.0,0005.06,0003.23,0002.85
2023-04-22 03:44:00,,0833.1,5.00,0.00,23.0,22.0,00.0,31.3,24.6,19.6,0000.0,0005.02,0003.21,0002.83
2023-04-22 03:45:00,,0833.3,5.00,0.00,23.0,21.9,00.0,31.3,24.6,19.7,0000.0,0004.83,0003.21,0002.82
2023-04-22 03:46:00,,0833.0,4.99,0.00,23.0,21.9,00.0,31.3,24.6,19.8,0000.0,0004.94,0003.24,0002.83
2023-04-22 03:47:00,,0833.2,5.00,0.00,23.0,21.8,00.0,31.4,24.6,19.7,0000.0,0004.93,0003.24,0002.85
2023-04-22 03:48:00,,0833.2,5.00,0.00,23.0,21.8,00.0,31.4,24.6,19.6,0000.0,0005.06,0003.28,0002.86
2023-04-22 03:49:00,,0833.1,5.00,0.00,23.0,21.8,00.0,31.4,24.6,19.6,0000.0,0005.03,0003.28,0002.86
2023-04-22 03:50:00,,0833.2,5.00,0.00,23.0,21.7,00.0,31.4,24.6,19.6,0000.0,0005.12,0003.33,0002.87
2023-04-22 03:51:00,,0833.2,5.01,0.00,23.0,21.7,00.0,31.4,24.6,19.6,0000.0,0005.30,0003.38,0002.91
2023-04-22 03:52:00,,0833.2,5.01,0.00,23.0,21.7,00.0,31.4,24.6,19.6,0000.0,0005.47,0003.42,0002.94
2023-04-22 03:53:00,,0833.1,5.01,0.00,23.0,21.7,00.0,31.4,24.5,19.6,0000.0,0005.71,0003.46,0002.97
2023-04-22 03:54:00,,0833.2,4.99,0.00,23.0,21.7,00.0,31.4,24.5,19.6,0000.0,0005.80,0003.50,0003.00
2023-04-22 03:55:00,,0833.1,4.99,0.00,23.0,21.6,00.0,31.4,24.5,19.6,0000.0,0005.73,0003.50,0003.02
2023-04-22 03:56:00,,0833.2,5.01,0.00,23.0,21.6,00.0,31.4,24.5,19.6,0000.0,0005.78,0003.52,0003.06
2023-04-22 03:57:00,,0833.1,5.01,0.00,23.0,21.6,00.0,31.4,24.5,19.6,0000.0,0005.82,0003.53,0003.07
2023-04-22 03:58:00,,0833.3,5.00,0.00,23.0,21.6,00.0,31.4,24.5,19.6,0000.0,0005.94,0003.55,0003.07
2023-04-22 03:59:00,,0833.0,4.99,0.00,23.0,21.6,00.0,31.4,24.5,19.6,0000.0,0006.05,0003.56,0003.06
