Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-14 10:00:00,SystemResetWarning,0826.6,5.00,000.00,018.5,017.4,000.0,027.2,020.0,27.6,0000.0,0000.71,0000.48,0000.41
2024-03-14 10:01:00,SystemResetWarning,0826.5,5.01,000.00,018.5,017.2,000.0,027.2,020.0,27.7,0000.0,0000.71,0000.49,0000.41
2024-03-14 10:02:00,SystemResetWarning,0826.5,5.01,000.00,018.4,017.1,000.0,027.2,020.0,27.7,0000.0,0000.65,0000.47,0000.41
2024-03-14 10:03:00,SystemResetWarning,0826.6,5.00,000.00,018.4,017.0,000.0,027.2,020.0,27.8,0000.0,0000.66,0000.49,0000.42
2024-03-14 10:04:00,SystemResetWarning,0826.6,5.00,000.00,018.4,016.9,000.0,027.2,020.0,27.8,0000.0,0000.70,0000.50,0000.43
2024-03-14 10:05:00,SystemResetWarning,0826.6,5.00,000.00,018.3,016.8,000.0,027.2,020.0,27.8,0000.0,0000.77,0000.52,0000.43
2024-03-14 10:06:00,SystemResetWarning,0826.6,5.01,000.00,018.3,017.0,000.0,027.2,020.1,27.9,0000.0,0000.77,0000.52,0000.44
2024-03-14 10:07:00,SystemResetWarning,0826.6,5.01,000.00,018.5,018.1,000.0,027.3,020.7,27.6,0000.0,0000.79,0000.53,0000.44
2024-03-14 10:08:00,SystemResetWarning,0826.7,4.99,000.00,018.8,018.9,000.0,027.3,021.1,27.2,0000.0,0000.77,0000.52,0000.43
2024-03-14 10:09:00,SystemResetWarning,0826.6,4.99,000.00,018.8,018.7,000.0,027.3,020.8,27.0,0000.0,0000.77,0000.52,0000.44
2024-03-14 10:10:00,SystemResetWarning,0826.6,5.01,000.00,018.8,018.3,000.0,027.2,020.5,27.1,0000.0,0000.90,0000.53,0000.45
2024-03-14 10:11:00,SystemResetWarning,0826.6,5.01,000.00,018.7,017.9,000.0,027.2,020.3,27.2,0000.0,0000.95,0000.55,0000.44
2024-03-14 10:12:00,SystemResetWarning,0826.6,4.99,000.00,018.6,017.6,000.0,027.2,020.1,27.3,0000.0,0000.96,0000.55,0000.44
2024-03-14 10:13:00,SystemResetWarning,0826.7,4.98,000.00,018.5,017.3,000.0,027.1,020.0,27.4,0000.0,0000.96,0000.54,0000.43
2024-03-14 10:14:00,SystemResetWarning,0826.8,5.01,000.00,018.4,017.1,000.0,027.2,020.0,27.4,0000.0,0000.96,0000.53,0000.43
2024-03-14 10:15:00,SystemResetWarning,0826.8,5.01,000.00,018.4,017.0,000.0,027.2,020.0,27.5,0000.0,0000.97,0000.53,0000.42
2024-03-14 10:16:00,SystemResetWarning,0826.8,5.01,000.00,018.4,016.9,000.0,027.2,020.0,27.5,0000.0,0000.85,0000.50,0000.41
2024-03-14 10:17:00,SystemResetWarning,0826.9,5.00,000.00,018.3,016.8,000.0,027.2,020.0,27.6,0000.0,0000.82,0000.49,0000.40
2024-03-14 10:18:00,SystemResetWarning,0826.9,5.00,000.00,018.3,016.9,000.0,027.2,020.1,27.8,0000.0,0000.79,0000.48,0000.40
2024-03-14 10:19:00,SystemResetWarning,0826.9,5.00,000.00,018.5,017.8,000.0,027.3,020.5,28.5,0000.0,0000.83,0000.50,0000.41
2024-03-14 10:20:00,SystemResetWarning,0827.0,5.00,000.00,018.7,018.9,000.0,027.3,021.1,27.4,0000.0,0000.87,0000.53,0000.43
2024-03-14 10:21:00,SystemResetWarning,0826.9,4.99,000.00,018.9,018.9,000.0,027.3,021.0,26.9,0000.0,0000.81,0000.54,0000.44
2024-03-14 10:22:00,SystemResetWarning,0827.0,4.99,000.00,018.8,018.6,000.0,027.3,020.7,26.9,0000.0,0000.77,0000.55,0000.46
2024-03-14 10:23:00,SystemResetWarning,0827.0,5.01,000.00,018.8,018.2,000.0,027.2,020.5,26.9,0000.0,0000.83,0000.60,0000.50
2024-03-14 10:24:00,SystemResetWarning,0827.0,5.01,000.00,018.7,017.9,000.0,027.2,020.3,27.0,0000.0,0000.91,0000.66,0000.54
2024-03-14 10:25:00,SystemResetWarning,0827.0,5.00,000.00,018.7,017.7,000.0,027.2,020.2,27.1,0000.0,0001.11,0000.77,0000.59
2024-03-14 10:26:00,SystemResetWarning,0827.0,5.00,000.00,018.6,017.5,000.0,027.2,020.1,27.2,0000.0,0001.25,0000.85,0000.64
2024-03-14 10:27:00,SystemResetWarning,0827.0,5.00,000.00,018.5,017.4,000.0,027.2,020.0,27.3,0000.0,0001.35,0000.92,0000.69
2024-03-14 10:28:00,SystemResetWarning,0827.1,5.00,000.00,018.4,017.2,000.0,027.2,020.0,27.4,0000.0,0001.49,0000.99,0000.74
2024-03-14 10:29:00,SystemResetWarning,0827.1,5.00,000.00,018.4,017.0,000.0,027.2,020.0,27.5,0000.0,0001.62,0001.07,0000.79
2024-03-14 10:30:00,SystemResetWarning,0827.1,5.00,000.00,018.4,016.9,000.0,027.2,020.0,27.6,0000.0,0001.75,0001.14,0000.83
2024-03-14 10:31:00,SystemResetWarning,0827.0,5.01,000.00,018.4,016.8,000.0,027.2,020.0,27.6,0000.0,0001.92,0001.21,0000.88
2024-03-14 10:32:00,SystemResetWarning,0827.1,5.00,000.00,018.3,016.8,000.0,027.2,020.0,27.6,0000.0,0002.17,0001.31,0000.93
2024-03-14 10:33:00,SystemResetWarning,0827.1,5.00,000.00,018.4,017.3,000.0,027.2,020.3,27.6,0000.0,0002.41,0001.40,0000.97
2024-03-14 10:34:00,SystemResetWarning,0827.1,5.01,000.00,018.6,018.5,000.0,027.3,020.9,27.2,0000.0,0003.68,0001.48,0000.99
2024-03-14 10:35:00,SystemResetWarning,0827.2,4.99,000.00,018.8,018.9,000.0,027.3,021.0,26.8,0000.0,0003.86,0001.54,0001.02
2024-03-14 10:36:00,SystemResetWarning,0827.2,5.01,000.00,018.8,018.6,000.0,027.3,020.8,26.8,0000.0,0004.01,0001.60,0001.05
2024-03-14 10:37:00,SystemResetWarning,0827.2,5.00,000.00,018.7,018.2,000.0,027.2,020.4,26.9,0000.0,0004.04,0001.61,0001.07
2024-03-14 10:38:00,SystemResetWarning,0827.1,5.00,000.00,018.7,017.8,000.0,027.2,020.3,27.0,0000.0,0004.12,0001.67,0001.10
2024-03-14 10:39:00,SystemResetWarning,0827.2,5.00,000.00,018.6,017.5,000.0,027.2,020.1,27.1,0000.0,0004.89,0001.73,0001.13
2024-03-14 10:40:00,SystemResetWarning,0827.2,4.99,000.00,018.5,017.3,000.0,027.2,020.0,27.2,0000.0,0006.06,0001.81,0001.16
2024-03-14 10:41:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.1,000.0,027.2,020.0,27.3,0000.0,0006.12,0001.84,0001.18
2024-03-14 10:42:00,SystemResetWarning,0827.2,5.02,000.00,018.4,017.0,000.0,027.2,020.0,27.3,0000.0,0006.34,0001.93,0001.19
2024-03-14 10:43:00,SystemResetWarning,0827.3,5.00,000.00,018.3,016.9,000.0,027.2,020.0,27.3,0000.0,0006.51,0002.00,0001.19
2024-03-14 10:44:00,SystemResetWarning,0827.3,5.00,000.00,018.3,016.9,000.0,027.2,020.0,27.3,0000.0,0006.46,0002.02,0001.20
2024-03-14 10:45:00,SystemResetWarning,0827.4,5.01,000.00,018.4,017.7,000.0,027.3,020.4,27.0,0000.0,0005.63,0002.01,0001.22
2024-03-14 10:46:00,SystemResetWarning,0827.5,5.00,000.00,018.7,018.7,000.0,027.3,021.0,26.6,0000.0,0005.30,0002.01,0001.23
2024-03-14 10:47:00,SystemResetWarning,0827.4,5.00,000.00,018.8,018.8,000.0,027.3,020.9,26.3,0000.0,0005.16,0001.98,0001.22
2024-03-14 10:48:00,SystemResetWarning,0827.4,4.99,000.00,018.8,018.4,000.0,027.2,020.6,26.3,0000.0,0005.00,0001.91,0001.21
2024-03-14 10:49:00,SystemResetWarning,0827.6,5.01,000.00,018.7,018.0,000.0,027.2,020.3,26.2,0000.0,0004.91,0001.87,0001.21
2024-03-14 10:50:00,SystemResetWarning,0827.5,5.00,000.00,018.6,017.6,000.0,027.2,020.1,26.2,0000.0,0004.43,0001.83,0001.21
2024-03-14 10:51:00,SystemResetWarning,0827.7,5.00,000.00,018.5,017.3,000.0,027.2,020.0,26.2,0000.0,0002.98,0001.77,0001.19
2024-03-14 10:52:00,SystemResetWarning,0827.5,4.99,000.00,018.4,017.1,000.0,027.2,020.0,26.4,0000.0,0002.96,0001.74,0001.19
2024-03-14 10:53:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.0,000.0,027.2,020.0,26.4,0000.0,0002.78,0001.69,0001.19
2024-03-14 10:54:00,SystemResetWarning,0827.5,5.01,000.00,018.4,016.9,000.0,027.2,020.0,26.4,0000.0,0002.45,0001.60,0001.20
2024-03-14 10:55:00,SystemResetWarning,0827.5,5.01,000.00,018.4,017.6,000.0,027.3,020.4,26.2,0000.0,0002.42,0001.56,0001.19
2024-03-14 10:56:00,SystemResetWarning,0827.6,4.99,000.00,018.7,018.7,000.0,027.3,021.0,25.7,0000.0,0002.45,0001.55,0001.20
2024-03-14 10:57:00,SystemResetWarning,0827.6,4.99,000.00,018.9,019.0,000.0,027.3,021.0,25.2,0000.0,0002.76,0001.61,0001.22
2024-03-14 10:58:00,SystemResetWarning,0827.7,5.00,000.00,018.9,018.7,000.0,027.3,020.8,25.2,0000.0,0002.84,0001.62,0001.24
2024-03-14 10:59:00,SystemResetWarning,0827.6,5.00,000.00,018.8,018.3,000.0,027.2,020.5,25.2,0000.0,0002.95,0001.67,0001.28
