Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-26 23:00:00,SystemResetWarning,0828.6,5.00,000.00,029.2,025.0,000.0,037.6,030.5,30.8,0000.0,0025.05,0007.52,0005.67
2023-06-26 23:01:00,SystemResetWarning,0828.6,5.01,000.00,029.1,025.5,000.0,037.6,030.5,30.5,0000.0,0023.99,0007.42,0005.67
2023-06-26 23:02:00,SystemResetWarning,0828.5,4.99,000.00,029.1,026.1,000.0,037.6,030.6,31.1,0000.0,0023.47,0007.38,0005.69
2023-06-26 23:03:00,SystemResetWarning,0828.5,4.99,000.00,029.1,026.6,000.0,037.6,030.8,31.0,0000.8,0023.01,0007.40,0005.69
2023-06-26 23:04:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.0,000.0,037.6,030.9,31.2,0001.9,0023.62,0007.31,0005.68
2023-06-26 23:05:00,SystemResetWarning,0828.5,5.00,000.00,029.2,027.3,000.0,037.7,030.9,30.7,0001.3,0024.31,0007.41,0005.70
2023-06-26 23:06:00,SystemResetWarning,0828.5,5.00,000.00,029.3,027.7,000.0,037.7,031.0,30.5,0001.8,0023.74,0007.42,0005.71
2023-06-26 23:07:00,SystemResetWarning,0828.4,4.98,000.00,029.3,027.8,000.0,037.7,031.1,29.9,0002.2,0023.89,0007.50,0005.73
2023-06-26 23:08:00,SystemResetWarning,0828.4,5.00,000.00,029.4,026.5,000.0,037.7,031.1,29.9,0002.4,0025.72,0007.55,0005.74
2023-06-26 23:09:00,SystemResetWarning,0828.4,5.00,000.00,029.3,025.0,000.0,037.6,031.0,29.4,0001.9,0026.63,0007.63,0005.74
2023-06-26 23:10:00,SystemResetWarning,0828.4,5.01,000.00,029.3,024.7,000.0,037.6,030.9,29.4,0002.1,0026.44,0007.65,0005.73
2023-06-26 23:11:00,SystemResetWarning,0828.4,5.01,000.00,029.2,025.0,000.0,037.6,030.6,29.8,0001.8,0025.72,0007.62,0005.72
2023-06-26 23:12:00,SystemResetWarning,0828.4,5.00,000.00,029.2,025.5,000.0,037.6,030.6,30.4,0001.5,0026.38,0007.66,0005.72
2023-06-26 23:13:00,SystemResetWarning,0828.4,5.00,000.00,029.2,026.0,000.0,037.6,030.7,31.0,0002.3,0026.20,0007.71,0005.71
2023-06-26 23:14:00,SystemResetWarning,0828.4,5.00,000.00,029.2,026.5,000.0,037.6,030.8,31.1,0002.4,0026.79,0007.75,0005.73
2023-06-26 23:15:00,SystemResetWarning,0828.4,5.00,000.00,029.2,027.0,000.0,037.7,030.9,29.8,0002.8,0026.22,0007.83,0005.76
2023-06-26 23:16:00,SystemResetWarning,0828.4,5.00,000.00,029.3,027.3,000.0,037.7,031.0,29.9,0003.1,0025.26,0007.86,0005.79
2023-06-26 23:17:00,SystemResetWarning,0828.4,5.00,000.00,029.3,027.6,000.0,037.7,031.1,29.9,0002.9,0026.18,0007.94,0005.79
2023-06-26 23:18:00,SystemResetWarning,0828.4,4.99,000.00,029.3,027.5,000.0,037.7,031.1,30.5,0002.6,0026.55,0007.92,0005.79
2023-06-26 23:19:00,SystemResetWarning,0828.3,5.00,000.00,029.4,025.9,000.0,037.7,031.0,29.8,0002.7,0024.39,0007.90,0005.82
2023-06-26 23:20:00,SystemResetWarning,0828.3,5.00,000.00,029.3,024.7,000.0,037.6,031.0,30.9,0003.3,0024.41,0007.86,0005.83
2023-06-26 23:21:00,SystemResetWarning,0828.3,5.01,000.00,029.3,024.7,000.0,037.6,030.8,31.0,0002.9,0025.40,0007.86,0005.85
2023-06-26 23:22:00,SystemResetWarning,0828.3,5.01,000.00,029.2,025.1,000.0,037.6,030.5,30.4,0003.3,0026.13,0007.89,0005.85
2023-06-26 23:23:00,SystemResetWarning,0828.3,4.99,000.00,029.1,025.6,000.0,037.6,030.6,31.1,0002.9,0025.57,0007.87,0005.86
2023-06-26 23:24:00,SystemResetWarning,0828.3,5.00,000.00,029.1,026.1,000.0,037.6,030.7,30.7,0002.2,0025.13,0007.84,0005.86
2023-06-26 23:25:00,SystemResetWarning,0828.3,5.00,000.00,029.2,026.6,000.0,037.6,030.8,31.1,0002.0,0024.18,0007.80,0005.84
2023-06-26 23:26:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.1,000.0,037.6,030.9,30.3,0001.8,0023.79,0007.73,0005.84
2023-06-26 23:27:00,SystemResetWarning,0828.3,4.99,000.00,029.3,027.4,000.0,037.7,031.0,31.8,0001.6,0022.83,0007.66,0005.83
2023-06-26 23:28:00,SystemResetWarning,0828.2,4.99,000.00,029.3,027.7,000.0,037.7,031.1,31.1,0001.7,0023.66,0007.64,0005.83
2023-06-26 23:29:00,SystemResetWarning,0828.2,4.98,000.00,029.3,027.1,000.0,037.7,031.1,31.1,0001.5,0024.68,0007.65,0005.83
2023-06-26 23:30:00,SystemResetWarning,0828.2,5.01,000.00,029.3,025.3,000.0,037.6,031.0,30.7,0001.3,0025.60,0007.68,0005.82
2023-06-26 23:31:00,SystemResetWarning,0828.1,5.00,000.00,029.3,024.6,000.0,037.6,030.9,31.3,0001.4,0026.30,0007.71,0005.81
2023-06-26 23:32:00,SystemResetWarning,0828.1,4.99,000.00,029.2,024.8,000.0,037.6,030.7,32.3,0001.7,0025.59,0007.75,0005.80
2023-06-26 23:33:00,SystemResetWarning,0828.1,5.03,000.00,029.1,025.3,000.0,037.6,030.5,32.7,0001.4,0026.08,0007.80,0005.82
2023-06-26 23:34:00,SystemResetWarning,0828.1,4.98,000.00,029.1,025.8,000.0,037.6,030.6,32.3,0002.0,0027.03,0007.84,0005.83
2023-06-26 23:35:00,SystemResetWarning,0828.1,5.00,000.00,029.1,026.3,000.0,037.6,030.7,32.7,0002.3,0028.33,0007.96,0005.84
2023-06-26 23:36:00,SystemResetWarning,0828.1,5.00,000.00,029.2,026.8,000.0,037.6,030.8,34.1,0002.6,0029.93,0007.99,0005.83
2023-06-26 23:37:00,SystemResetWarning,0828.1,5.01,000.00,029.2,027.2,000.0,037.6,030.9,33.6,0002.8,0029.81,0007.96,0005.83
2023-06-26 23:38:00,SystemResetWarning,0828.1,4.99,000.00,029.3,027.5,000.0,037.7,031.0,34.4,0003.0,0031.11,0007.98,0005.82
2023-06-26 23:39:00,SystemResetWarning,0828.1,5.00,000.00,029.4,027.7,000.0,037.7,031.1,33.9,0003.7,0031.65,0007.94,0005.82
2023-06-26 23:40:00,SystemResetWarning,0828.1,4.99,000.00,029.4,026.5,000.0,037.7,031.1,33.4,0001.0,0029.81,0007.89,0005.81
2023-06-26 23:41:00,SystemResetWarning,0828.1,5.00,000.00,029.4,025.0,000.0,037.6,030.9,32.7,0002.7,0030.22,0007.89,0005.81
2023-06-26 23:42:00,SystemResetWarning,0828.1,5.01,000.00,029.3,024.7,000.0,037.6,030.9,32.2,0003.4,0029.21,0007.90,0005.82
2023-06-26 23:43:00,SystemResetWarning,0828.0,5.00,000.00,029.3,025.0,000.0,037.6,030.6,32.2,0003.0,0029.95,0007.89,0005.83
2023-06-26 23:44:00,SystemResetWarning,0828.0,5.00,000.00,029.2,025.5,000.0,037.6,030.6,33.0,0003.0,0029.96,0007.82,0005.83
2023-06-26 23:45:00,SystemResetWarning,0828.0,5.00,000.00,029.2,026.0,000.0,037.6,030.7,33.3,0001.9,0030.37,0007.83,0005.81
2023-06-26 23:46:00,SystemResetWarning,0828.0,5.00,000.00,029.2,026.5,000.0,037.6,030.8,33.8,0002.9,0030.27,0007.76,0005.81
2023-06-26 23:47:00,SystemResetWarning,0828.0,4.99,000.00,029.3,027.0,000.0,037.7,030.9,33.6,0002.9,0029.07,0007.68,0005.82
2023-06-26 23:48:00,SystemResetWarning,0828.0,5.00,000.00,029.3,027.4,000.0,037.7,031.0,32.9,0002.4,0028.68,0007.62,0005.82
2023-06-26 23:49:00,SystemResetWarning,0828.1,5.01,000.00,029.4,027.7,000.0,037.7,031.1,32.9,0001.8,0027.08,0007.60,0005.83
2023-06-26 23:50:00,SystemResetWarning,0828.0,4.99,000.00,029.4,026.7,000.0,037.7,031.1,32.2,0001.1,0024.83,0007.57,0005.83
2023-06-26 23:51:00,SystemResetWarning,0828.0,4.99,000.00,029.4,025.1,000.0,037.6,030.9,32.5,0001.3,0025.54,0007.54,0005.82
2023-06-26 23:52:00,SystemResetWarning,0828.0,5.01,000.00,029.3,024.7,000.0,037.6,030.8,32.4,0001.9,0024.94,0007.55,0005.82
2023-06-26 23:53:00,SystemResetWarning,0828.0,5.00,000.00,029.2,025.0,000.0,037.6,030.6,32.3,0002.0,0024.97,0007.51,0005.80
2023-06-26 23:54:00,SystemResetWarning,0828.0,5.00,000.00,029.2,025.4,000.0,037.6,030.5,32.5,0002.4,0023.34,0007.50,0005.80
2023-06-26 23:55:00,SystemResetWarning,0828.0,5.00,000.00,029.2,026.0,000.0,037.6,030.7,32.8,0002.6,0023.09,0007.50,0005.78
2023-06-26 23:56:00,SystemResetWarning,0827.9,4.99,000.00,029.2,026.5,000.0,037.6,030.8,32.9,0002.6,0022.29,0007.52,0005.79
2023-06-26 23:57:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.0,000.0,037.7,030.9,31.7,0002.6,0022.94,0007.54,0005.79
2023-06-26 23:58:00,SystemResetWarning,0827.9,4.98,000.00,029.3,027.4,000.0,037.7,030.9,31.4,0002.6,0022.53,0007.55,0005.78
2023-06-26 23:59:00,SystemResetWarning,0827.8,4.99,000.00,029.3,027.7,000.0,037.7,031.0,32.2,0002.6,0023.36,0007.59,0005.77
