Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-08 17:00:00,,0831.4,5.00,0.00,24.1,23.3,00.0,32.9,25.9,07.4,0000.0,0008.85,0002.73,0001.52
2022-04-08 17:01:00,,0831.4,5.00,0.00,24.1,23.3,00.0,32.9,25.9,07.5,0000.0,0008.87,0002.76,0001.52
2022-04-08 17:02:00,,0831.4,4.99,0.00,24.1,23.3,00.0,33.0,25.9,07.6,0000.0,0008.48,0002.74,0001.51
2022-04-08 17:03:00,,0831.4,5.01,0.00,24.1,23.3,00.0,33.0,25.9,07.7,0000.0,0007.10,0002.63,0001.50
2022-04-08 17:04:00,,0831.3,5.00,0.00,24.1,23.3,00.0,33.0,25.9,07.7,0000.0,0006.51,0002.61,0001.49
2022-04-08 17:05:00,,0831.2,5.01,0.00,24.1,23.3,00.0,33.0,25.9,07.3,0000.0,0007.23,0002.55,0001.47
2022-04-08 17:06:00,,0831.1,4.99,0.00,24.1,23.3,00.0,33.0,25.9,07.5,0000.0,0007.72,0002.58,0001.47
2022-04-08 17:07:00,,0831.2,5.01,0.00,24.1,23.4,00.0,33.0,25.9,07.7,0000.0,0008.00,0002.59,0001.47
2022-04-08 17:08:00,,0831.1,4.98,0.00,24.1,23.4,00.0,33.0,26.0,07.6,0000.0,0008.40,0002.61,0001.46
2022-04-08 17:09:00,,0831.1,5.00,0.00,24.1,23.4,00.0,33.0,26.0,07.5,0000.0,0008.57,0002.60,0001.45
2022-04-08 17:10:00,,0831.1,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.2,0000.0,0008.65,0002.56,0001.44
2022-04-08 17:11:00,,0831.1,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.4,0000.0,0008.62,0002.57,0001.43
2022-04-08 17:12:00,,0831.1,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.5,0000.0,0008.62,0002.58,0001.44
2022-04-08 17:13:00,,0831.2,5.01,0.00,24.1,23.3,00.0,33.0,25.9,07.4,0000.0,0008.63,0002.59,0001.43
2022-04-08 17:14:00,,0831.2,4.99,0.00,24.1,23.3,00.0,33.0,25.9,07.7,0000.0,0008.79,0002.68,0001.43
2022-04-08 17:15:00,,0831.2,4.99,0.00,24.1,23.3,00.0,33.0,25.9,07.4,0000.0,0008.82,0002.65,0001.42
2022-04-08 17:16:00,,0831.2,5.01,0.00,24.1,23.3,00.0,33.0,25.9,07.6,0000.0,0008.42,0002.69,0001.43
2022-04-08 17:17:00,,0831.2,4.99,0.00,24.1,23.3,00.0,33.0,25.9,07.5,0000.0,0007.95,0002.71,0001.43
2022-04-08 17:18:00,,0831.2,4.99,0.00,24.1,23.3,00.0,33.0,25.9,07.7,0000.0,0008.02,0002.74,0001.42
2022-04-08 17:19:00,,0831.1,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.6,0000.0,0008.38,0002.72,0001.40
2022-04-08 17:20:00,,0831.1,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.6,0000.0,0007.82,0002.70,0001.41
2022-04-08 17:21:00,,0831.0,5.00,0.00,24.1,23.3,00.0,33.0,25.9,07.6,0000.0,0007.27,0002.71,0001.41
2022-04-08 17:22:00,,0831.1,5.00,0.00,24.1,23.3,00.0,33.0,25.9,07.3,0000.0,0007.33,0002.68,0001.39
2022-04-08 17:23:00,,0831.1,5.00,0.00,24.0,23.3,00.0,33.0,25.7,07.3,0000.0,0007.33,0002.61,0001.38
2022-04-08 17:24:00,,0831.1,4.99,0.00,24.0,23.3,00.0,33.0,25.7,07.1,0000.0,0007.25,0002.57,0001.38
2022-04-08 17:25:00,,0831.0,5.00,0.00,24.0,23.3,00.0,33.0,25.7,07.1,0000.0,0007.06,0002.49,0001.37
2022-04-08 17:26:00,,0831.0,5.01,0.00,24.1,23.3,00.0,33.0,25.9,07.3,0000.0,0007.76,0002.53,0001.39
2022-04-08 17:27:00,,0831.0,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.4,0000.0,0007.79,0002.53,0001.40
2022-04-08 17:28:00,,0831.0,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.3,0000.0,0007.76,0002.51,0001.41
2022-04-08 17:29:00,,0831.0,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.8,0000.0,0007.37,0002.44,0001.41
2022-04-08 17:30:00,,0831.0,5.01,0.00,24.1,23.4,00.0,33.0,25.9,07.8,0000.0,0006.42,0002.49,0001.41
2022-04-08 17:31:00,,0831.0,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.7,0000.0,0008.14,0002.50,0001.41
2022-04-08 17:32:00,,0830.9,4.99,0.00,24.1,23.4,00.0,33.0,25.9,07.5,0000.0,0008.08,0002.48,0001.41
2022-04-08 17:33:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.6,0000.0,0008.00,0002.46,0001.42
2022-04-08 17:34:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.9,0000.0,0008.18,0002.57,0001.43
2022-04-08 17:35:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,26.0,07.7,0000.0,0008.31,0002.64,0001.43
2022-04-08 17:36:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.6,0000.0,0008.28,0002.65,0001.43
2022-04-08 17:37:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.5,0000.0,0007.66,0002.63,0001.43
2022-04-08 17:38:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.6,0000.0,0007.68,0002.66,0001.42
2022-04-08 17:39:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.7,0000.0,0007.76,0002.68,0001.42
2022-04-08 17:40:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.8,0000.0,0007.71,0002.67,0001.43
2022-04-08 17:41:00,,0830.9,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.7,0000.0,0007.18,0002.62,0001.44
2022-04-08 17:42:00,,0830.9,4.99,0.00,24.1,23.5,00.0,33.0,25.9,07.8,0000.0,0005.18,0002.62,0001.45
2022-04-08 17:43:00,,0830.8,5.00,0.00,24.1,23.5,00.0,33.1,25.9,07.9,0000.0,0005.23,0002.66,0001.46
2022-04-08 17:44:00,,0830.8,5.00,0.00,24.1,23.5,00.0,33.1,26.0,08.0,0000.0,0005.28,0002.68,0001.46
2022-04-08 17:45:00,,0830.8,4.98,0.00,24.1,23.4,00.0,33.1,26.0,07.9,0000.0,0005.07,0002.62,0001.46
2022-04-08 17:46:00,,0830.7,5.01,0.00,24.1,23.4,00.0,33.1,26.0,07.9,0000.0,0005.51,0002.61,0001.47
2022-04-08 17:47:00,,0830.7,5.00,0.00,24.1,23.4,00.0,33.1,25.9,08.0,0000.0,0006.33,0002.57,0001.47
2022-04-08 17:48:00,,0830.7,5.00,0.00,24.1,23.4,00.0,33.1,25.9,08.0,0000.0,0007.74,0002.58,0001.47
2022-04-08 17:49:00,,0830.7,5.01,0.00,24.1,23.4,00.0,33.1,25.9,08.2,0000.0,0008.20,0002.56,0001.48
2022-04-08 17:50:00,,0830.7,4.99,0.00,24.1,23.4,00.0,33.1,25.9,07.9,0000.0,0009.00,0002.59,0001.48
2022-04-08 17:51:00,,0830.6,5.00,0.00,24.1,23.4,00.0,33.1,25.9,07.9,0000.0,0009.13,0002.61,0001.48
2022-04-08 17:52:00,,0830.6,5.00,0.00,24.1,23.5,00.0,33.1,26.0,08.2,0000.0,0009.13,0002.60,0001.48
2022-04-08 17:53:00,,0830.7,5.00,0.00,24.2,23.5,00.0,33.1,26.0,08.3,0000.0,0009.20,0002.64,0001.49
2022-04-08 17:54:00,,0830.7,4.98,0.00,24.2,23.5,00.0,33.1,26.0,08.2,0000.0,0009.29,0002.62,0001.49
2022-04-08 17:55:00,,0830.6,4.99,0.00,24.1,23.5,00.0,33.1,26.0,08.0,0000.0,0009.97,0002.61,0001.48
2022-04-08 17:56:00,,0830.6,5.00,0.00,24.1,23.5,00.0,33.1,25.9,08.0,0000.0,0010.63,0002.63,0001.49
2022-04-08 17:57:00,,0830.6,5.01,0.00,24.2,23.5,00.0,33.1,26.0,08.4,0000.0,0010.73,0002.68,0001.51
2022-04-08 17:58:00,,0830.6,5.00,0.00,24.2,23.6,00.0,33.1,26.0,08.3,0000.0,0010.43,0002.76,0001.52
2022-04-08 17:59:00,,0830.5,5.00,0.00,24.2,23.6,00.0,33.1,26.1,08.2,0000.0,0009.99,0002.76,0001.51
