Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-31 07:00:00,SystemResetWarning,0830.0,5.00,000.00,022.8,021.6,000.0,031.2,024.2,10.1,0000.0,0009.54,0004.20,0003.65
2023-12-31 07:01:00,SystemResetWarning,0830.0,5.00,000.00,022.8,021.6,000.0,031.2,024.2,10.1,0000.0,0009.58,0004.21,0003.64
2023-12-31 07:02:00,SystemResetWarning,0829.9,4.99,000.00,022.8,021.5,000.0,031.2,024.2,10.2,0000.0,0009.51,0004.19,0003.65
2023-12-31 07:03:00,SystemResetWarning,0829.9,4.99,000.00,022.8,021.5,000.0,031.2,024.2,10.2,0000.0,0009.93,0004.18,0003.64
2023-12-31 07:04:00,SystemResetWarning,0830.0,5.01,000.00,022.8,021.6,000.0,031.2,024.3,10.2,0000.0,0009.87,0004.15,0003.64
2023-12-31 07:05:00,SystemResetWarning,0829.9,5.00,000.00,022.8,021.6,000.0,031.2,024.3,10.3,0000.0,0009.76,0004.11,0003.61
2023-12-31 07:06:00,SystemResetWarning,0829.9,5.00,000.00,022.8,021.7,000.0,031.2,024.3,10.7,0000.0,0009.83,0004.10,0003.59
2023-12-31 07:07:00,SystemResetWarning,0829.9,5.00,000.00,022.8,021.7,000.0,031.2,024.3,10.6,0000.0,0010.12,0004.10,0003.57
2023-12-31 07:08:00,SystemResetWarning,0829.9,5.00,000.00,022.8,021.8,000.0,031.2,024.3,10.4,0000.0,0009.23,0004.08,0003.56
2023-12-31 07:09:00,SystemResetWarning,0829.9,4.99,000.00,022.8,021.8,000.0,031.2,024.3,10.3,0000.0,0009.52,0004.06,0003.55
2023-12-31 07:10:00,SystemResetWarning,0829.9,4.99,000.00,022.8,021.8,000.0,031.2,024.3,10.3,0000.0,0009.47,0004.04,0003.54
2023-12-31 07:11:00,SystemResetWarning,0829.9,5.00,000.00,022.9,021.8,000.0,031.2,024.3,10.3,0000.0,0009.29,0004.03,0003.53
2023-12-31 07:12:00,SystemResetWarning,0829.9,5.00,000.00,022.9,021.9,000.0,031.2,024.3,10.3,0000.0,0009.16,0004.02,0003.52
2023-12-31 07:13:00,SystemResetWarning,0830.0,5.00,000.00,022.9,021.9,000.0,031.2,024.3,10.2,0000.0,0009.12,0004.01,0003.51
2023-12-31 07:14:00,SystemResetWarning,0830.0,5.00,000.00,022.9,021.9,000.0,031.2,024.3,10.3,0000.0,0008.69,0004.02,0003.51
2023-12-31 07:15:00,SystemResetWarning,0829.9,5.00,000.00,022.9,021.9,000.0,031.2,024.3,10.3,0000.0,0008.66,0004.02,0003.50
2023-12-31 07:16:00,SystemResetWarning,0829.9,5.00,000.00,022.9,021.9,000.0,031.2,024.3,10.3,0000.0,0008.69,0004.02,0003.50
2023-12-31 07:17:00,SystemResetWarning,0829.9,5.01,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.77,0004.03,0003.49
2023-12-31 07:18:00,SystemResetWarning,0829.9,4.99,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.20,0003.99,0003.48
2023-12-31 07:19:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.24,0003.99,0003.47
2023-12-31 07:20:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.02,0004.01,0003.46
2023-12-31 07:21:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0007.89,0003.99,0003.46
2023-12-31 07:22:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0007.94,0003.99,0003.47
2023-12-31 07:23:00,SystemResetWarning,0829.9,4.99,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0007.93,0003.99,0003.47
2023-12-31 07:24:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.25,0003.95,0003.46
2023-12-31 07:25:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.37,0003.93,0003.46
2023-12-31 07:26:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.39,0003.92,0003.46
2023-12-31 07:27:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.2,0000.0,0008.44,0003.92,0003.45
2023-12-31 07:28:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.2,0000.0,0008.48,0003.92,0003.46
2023-12-31 07:29:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.2,0000.0,0009.32,0003.91,0003.47
2023-12-31 07:30:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0009.30,0003.94,0003.48
2023-12-31 07:31:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.4,0000.0,0009.25,0003.93,0003.49
2023-12-31 07:32:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.4,0000.0,0009.53,0003.95,0003.50
2023-12-31 07:33:00,SystemResetWarning,0829.9,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0009.44,0003.92,0003.49
2023-12-31 07:34:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0009.37,0003.90,0003.49
2023-12-31 07:35:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0009.25,0003.95,0003.50
2023-12-31 07:36:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0009.34,0003.93,0003.50
2023-12-31 07:37:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0009.38,0003.91,0003.50
2023-12-31 07:38:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0009.56,0003.94,0003.50
2023-12-31 07:39:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.4,0000.0,0009.51,0003.95,0003.50
2023-12-31 07:40:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.4,0000.0,0008.64,0003.96,0003.50
2023-12-31 07:41:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.4,0000.0,0008.44,0003.96,0003.50
2023-12-31 07:42:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.4,0000.0,0008.25,0003.94,0003.49
2023-12-31 07:43:00,SystemResetWarning,0829.8,5.01,000.00,022.9,022.1,000.0,031.2,024.3,10.4,0000.0,0008.01,0003.94,0003.49
2023-12-31 07:44:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0008.19,0003.95,0003.49
2023-12-31 07:45:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0008.33,0003.93,0003.48
2023-12-31 07:46:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.0,000.0,031.2,024.3,10.3,0000.0,0008.22,0003.92,0003.47
2023-12-31 07:47:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0007.79,0003.95,0003.47
2023-12-31 07:48:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0007.82,0003.98,0003.48
2023-12-31 07:49:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0007.65,0003.95,0003.48
2023-12-31 07:50:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0007.50,0003.92,0003.48
2023-12-31 07:51:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0007.68,0003.90,0003.48
2023-12-31 07:52:00,SystemResetWarning,0829.8,4.99,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0007.60,0003.88,0003.48
2023-12-31 07:53:00,SystemResetWarning,0829.8,4.99,000.00,022.9,022.1,000.0,031.2,024.3,10.3,0000.0,0007.61,0003.89,0003.48
2023-12-31 07:54:00,SystemResetWarning,0829.7,5.01,000.00,022.9,022.1,000.0,031.2,024.3,10.2,0000.0,0007.68,0003.91,0003.47
2023-12-31 07:55:00,SystemResetWarning,0829.7,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.2,0000.0,0007.62,0003.90,0003.47
2023-12-31 07:56:00,SystemResetWarning,0829.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.1,0000.0,0007.78,0003.93,0003.47
2023-12-31 07:57:00,SystemResetWarning,0829.7,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.1,0000.0,0007.79,0003.93,0003.48
2023-12-31 07:58:00,SystemResetWarning,0829.7,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.1,0000.0,0007.70,0003.90,0003.47
2023-12-31 07:59:00,SystemResetWarning,0829.7,5.00,000.00,022.9,022.1,000.0,031.2,024.3,10.1,0000.0,0007.55,0003.89,0003.47
