Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-19 04:00:00,SystemResetWarning,0831.5,5.01,000.00,022.0,021.1,000.0,030.7,023.8,14.7,0000.0,0001.67,0003.24,0001.14
2024-03-19 04:01:00,SystemResetWarning,0831.5,5.00,000.00,022.0,021.1,000.0,030.7,023.8,14.7,0000.0,0001.66,0003.23,0001.13
2024-03-19 04:02:00,SystemResetWarning,0831.4,4.99,000.00,022.0,021.1,000.0,030.7,023.8,14.7,0000.0,0001.66,0003.21,0001.12
2024-03-19 04:03:00,SystemResetWarning,0831.4,4.99,000.00,022.0,021.1,000.0,030.7,023.8,14.6,0000.0,0001.66,0003.24,0001.12
2024-03-19 04:04:00,SystemResetWarning,0831.4,5.00,000.00,022.0,021.1,000.0,030.7,023.8,14.6,0000.0,0001.63,0003.16,0001.11
2024-03-19 04:05:00,SystemResetWarning,0831.4,5.00,000.00,022.0,021.1,000.0,030.6,023.8,14.7,0000.0,0001.55,0002.90,0001.11
2024-03-19 04:06:00,SystemResetWarning,0831.4,5.00,000.00,022.0,021.1,000.0,030.6,023.8,14.6,0000.0,0001.54,0002.89,0001.10
2024-03-19 04:07:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.1,000.0,030.6,023.8,14.7,0000.0,0001.58,0003.05,0001.10
2024-03-19 04:08:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.0,000.0,030.6,023.8,14.7,0000.0,0001.60,0003.59,0001.10
2024-03-19 04:09:00,SystemResetWarning,0831.3,5.00,000.00,021.9,021.0,000.0,030.6,023.8,14.8,0000.0,0001.63,0004.34,0001.11
2024-03-19 04:10:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.0,000.0,030.6,023.8,14.8,0000.0,0001.66,0004.43,0001.11
2024-03-19 04:11:00,SystemResetWarning,0831.3,5.00,000.00,021.9,021.0,000.0,030.6,023.8,14.9,0000.0,0001.71,0004.67,0001.12
2024-03-19 04:12:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.0,000.0,030.6,023.8,14.6,0000.0,0001.71,0005.04,0001.12
2024-03-19 04:13:00,SystemResetWarning,0831.3,5.01,000.00,021.9,021.0,000.0,030.6,023.7,14.7,0000.0,0001.74,0005.26,0001.12
2024-03-19 04:14:00,SystemResetWarning,0831.3,5.00,000.00,021.9,021.0,000.0,030.6,023.7,14.7,0000.0,0001.74,0005.24,0001.12
2024-03-19 04:15:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.0,000.0,030.6,023.7,14.8,0000.0,0001.77,0005.88,0001.14
2024-03-19 04:16:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.0,000.0,030.6,023.7,15.0,0000.0,0001.80,0006.19,0001.14
2024-03-19 04:17:00,SystemResetWarning,0831.3,5.00,000.00,021.9,021.0,000.0,030.5,023.7,14.8,0000.0,0001.85,0006.26,0001.15
2024-03-19 04:18:00,SystemResetWarning,0831.3,5.00,000.00,021.9,021.0,000.0,030.5,023.7,14.8,0000.0,0001.89,0006.27,0001.17
2024-03-19 04:19:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.5,023.7,14.8,0000.0,0001.89,0005.97,0001.17
2024-03-19 04:20:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.5,023.7,14.9,0000.0,0001.87,0004.94,0001.16
2024-03-19 04:21:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.5,023.7,14.9,0000.0,0001.88,0004.92,0001.16
2024-03-19 04:22:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.5,023.6,14.9,0000.0,0001.87,0004.80,0001.15
2024-03-19 04:23:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.5,023.6,14.9,0000.0,0001.89,0004.62,0001.15
2024-03-19 04:24:00,SystemResetWarning,0831.3,5.01,000.00,021.8,020.9,000.0,030.5,023.6,15.0,0000.0,0001.85,0004.28,0001.15
2024-03-19 04:25:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.5,023.6,14.9,0000.0,0001.84,0004.25,0001.15
2024-03-19 04:26:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.5,023.6,15.1,0000.0,0001.84,0003.80,0001.15
2024-03-19 04:27:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.5,023.6,15.1,0000.0,0001.90,0003.61,0001.16
2024-03-19 04:28:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.4,023.6,15.1,0000.0,0001.87,0003.56,0001.15
2024-03-19 04:29:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.9,000.0,030.4,023.6,15.1,0000.0,0001.80,0003.54,0001.13
2024-03-19 04:30:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.8,000.0,030.4,023.6,15.0,0000.0,0001.79,0003.57,0001.13
2024-03-19 04:31:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.8,000.0,030.4,023.5,15.1,0000.0,0001.78,0003.52,0001.12
2024-03-19 04:32:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.8,000.0,030.4,023.5,15.1,0000.0,0001.74,0003.44,0001.11
2024-03-19 04:33:00,SystemResetWarning,0831.3,5.01,000.00,021.7,020.8,000.0,030.4,023.5,15.0,0000.0,0001.74,0003.39,0001.12
2024-03-19 04:34:00,SystemResetWarning,0831.3,5.01,000.00,021.7,020.8,000.0,030.4,023.5,15.0,0000.0,0001.76,0003.38,0001.12
2024-03-19 04:35:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.8,000.0,030.4,023.5,15.1,0000.0,0001.78,0003.30,0001.13
2024-03-19 04:36:00,SystemResetWarning,0831.3,4.99,000.00,021.7,020.8,000.0,030.4,023.5,15.1,0000.0,0001.84,0003.44,0001.15
2024-03-19 04:37:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.8,000.0,030.3,023.5,15.1,0000.0,0001.88,0003.83,0001.15
2024-03-19 04:38:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.8,000.0,030.3,023.5,15.2,0000.0,0001.86,0004.17,0001.15
2024-03-19 04:39:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.8,000.0,030.3,023.5,15.2,0000.0,0001.87,0004.14,0001.16
2024-03-19 04:40:00,SystemResetWarning,0831.3,4.99,000.00,021.6,020.8,000.0,030.3,023.4,15.1,0000.0,0001.87,0003.99,0001.16
2024-03-19 04:41:00,SystemResetWarning,0831.3,5.01,000.00,021.6,020.7,000.0,030.3,023.4,15.1,0000.0,0001.85,0003.86,0001.16
2024-03-19 04:42:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,030.3,023.4,15.0,0000.0,0001.91,0003.96,0001.16
2024-03-19 04:43:00,SystemResetWarning,0831.3,5.01,000.00,021.6,020.7,000.0,030.3,023.4,15.1,0000.0,0001.95,0004.05,0001.17
2024-03-19 04:44:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,030.3,023.4,15.1,0000.0,0001.91,0003.93,0001.16
2024-03-19 04:45:00,SystemResetWarning,0831.3,4.99,000.00,021.6,020.7,000.0,030.3,023.4,15.0,0000.0,0001.86,0003.84,0001.15
2024-03-19 04:46:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,030.3,023.4,14.9,0000.0,0001.82,0003.78,0001.13
2024-03-19 04:47:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,030.2,023.4,14.9,0000.0,0001.78,0003.72,0001.12
2024-03-19 04:48:00,SystemResetWarning,0831.3,5.01,000.00,021.5,020.7,000.0,030.2,023.4,15.0,0000.0,0001.76,0003.50,0001.09
2024-03-19 04:49:00,SystemResetWarning,0831.3,5.01,000.00,021.5,020.7,000.0,030.2,023.3,15.0,0000.0,0001.74,0002.90,0001.10
2024-03-19 04:50:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.7,000.0,030.2,023.3,15.0,0000.0,0001.73,0002.97,0001.10
2024-03-19 04:51:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.6,000.0,030.2,023.3,14.7,0000.0,0001.74,0003.01,0001.08
2024-03-19 04:52:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.6,000.0,030.2,023.3,14.8,0000.0,0001.73,0002.98,0001.06
2024-03-19 04:53:00,SystemResetWarning,0831.3,4.99,000.00,021.5,020.6,000.0,030.2,023.3,14.8,0000.0,0001.68,0003.05,0001.05
2024-03-19 04:54:00,SystemResetWarning,0831.2,5.00,000.00,021.5,020.6,000.0,030.2,023.3,14.7,0000.0,0001.66,0003.84,0001.05
2024-03-19 04:55:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.6,000.0,030.2,023.3,14.7,0000.0,0001.65,0003.83,0001.04
2024-03-19 04:56:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.6,000.0,030.1,023.3,14.7,0000.0,0001.61,0003.77,0001.03
2024-03-19 04:57:00,SystemResetWarning,0831.2,5.00,000.00,021.4,020.6,000.0,030.1,023.2,14.7,0000.0,0001.64,0003.99,0001.03
2024-03-19 04:58:00,SystemResetWarning,0831.2,5.01,000.00,021.4,020.6,000.0,030.1,023.2,14.7,0000.0,0001.68,0004.10,0001.02
2024-03-19 04:59:00,SystemResetWarning,0831.2,5.01,000.00,021.4,020.5,000.0,030.1,023.2,14.7,0000.0,0001.62,0003.97,0001.02
