Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-17 08:00:00,,0829.6,5.00,0.00,22.1,21.1,00.0,30.9,23.9,09.9,0000.0,0003.19,0005.25,0002.69
2022-11-17 08:01:00,,0829.6,5.00,0.00,22.1,20.9,00.0,30.9,23.9,09.9,0000.0,0003.33,0005.78,0002.88
2022-11-17 08:02:00,,0829.6,5.00,0.00,22.0,20.7,00.0,30.9,23.9,09.8,0000.0,0003.50,0006.31,0003.08
2022-11-17 08:03:00,,0829.7,5.00,0.00,22.0,20.6,00.0,30.9,23.8,09.9,0000.0,0003.68,0006.85,0003.24
2022-11-17 08:04:00,,0829.7,5.01,0.00,22.0,20.6,00.0,30.9,23.8,10.0,0000.0,0003.83,0007.32,0003.38
2022-11-17 08:05:00,,0829.6,5.01,0.00,22.0,20.6,00.0,30.9,23.8,10.1,0000.0,0003.96,0007.64,0003.50
2022-11-17 08:06:00,,0829.8,4.99,0.00,22.0,20.5,00.0,30.9,23.8,10.2,0000.0,0004.15,0007.93,0003.66
2022-11-17 08:07:00,,0829.6,4.99,0.00,21.9,20.4,00.0,30.9,23.7,10.3,0000.0,0004.38,0009.12,0003.81
2022-11-17 08:08:00,,0829.6,5.01,0.00,21.9,20.4,00.0,30.9,23.7,09.9,0000.0,0004.55,0010.14,0003.94
2022-11-17 08:09:00,,0829.7,5.01,0.00,21.9,20.3,00.0,30.9,23.7,10.0,0000.0,0004.73,0010.88,0004.05
2022-11-17 08:10:00,,0829.7,5.01,0.00,21.9,20.3,00.0,30.9,23.6,10.1,0000.0,0004.93,0011.67,0004.20
2022-11-17 08:11:00,,0829.8,5.00,0.00,21.8,20.2,00.0,30.9,23.6,10.3,0000.0,0005.03,0012.53,0004.26
2022-11-17 08:12:00,,0829.9,5.00,0.00,21.9,20.7,00.0,30.8,23.7,10.4,0000.0,0005.04,0013.45,0004.29
2022-11-17 08:13:00,,0829.9,4.98,0.00,21.9,21.7,00.0,30.8,23.9,10.5,0000.0,0005.09,0013.52,0004.32
2022-11-17 08:14:00,,0829.9,5.01,0.00,22.0,22.1,00.0,30.8,24.1,10.5,0000.0,0005.09,0014.04,0004.35
2022-11-17 08:15:00,,0829.8,4.99,0.00,22.1,21.8,00.0,30.9,24.1,10.5,0000.0,0005.12,0014.08,0004.37
2022-11-17 08:16:00,,0829.8,5.00,0.00,22.1,21.5,00.0,30.9,24.0,10.4,0000.0,0005.13,0014.31,0004.40
2022-11-17 08:17:00,,0829.7,5.00,0.00,22.1,21.3,00.0,30.9,24.0,10.4,0000.0,0005.17,0014.63,0004.42
2022-11-17 08:18:00,,0829.7,5.00,0.00,22.1,21.2,00.0,30.9,24.0,10.4,0000.0,0005.21,0014.54,0004.45
2022-11-17 08:19:00,,0829.9,5.01,0.00,22.1,21.1,00.0,30.9,24.0,10.4,0000.0,0005.24,0014.14,0004.50
2022-11-17 08:20:00,,0829.5,5.00,0.00,22.1,20.9,00.0,31.0,24.0,10.4,0000.0,0005.29,0013.90,0004.55
2022-11-17 08:21:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.0,23.9,10.3,-000.8,0005.27,0013.27,0004.56
2022-11-17 08:22:00,,0829.7,5.00,0.00,22.1,20.7,00.0,31.0,23.9,10.3,-000.6,0005.25,0012.63,0004.55
2022-11-17 08:23:00,,0829.6,4.99,0.00,22.0,20.6,00.0,31.0,23.9,10.3,-000.3,0005.23,0011.41,0004.54
2022-11-17 08:24:00,,0829.6,5.00,0.00,22.0,20.5,00.0,31.0,23.9,10.3,0000.0,0005.22,0011.48,0004.53
2022-11-17 08:25:00,,0829.6,5.00,0.00,22.0,20.5,00.0,31.0,23.8,10.3,0000.0,0005.24,0011.22,0004.52
2022-11-17 08:26:00,,0829.5,5.00,0.00,22.0,20.5,00.0,30.9,23.8,10.2,0000.0,0005.23,0011.48,0004.50
2022-11-17 08:27:00,,0829.5,5.00,0.00,22.0,20.5,00.0,30.9,23.8,10.2,0000.0,0005.19,0011.95,0004.46
2022-11-17 08:28:00,,0829.5,5.00,0.00,22.0,20.5,00.0,30.9,23.8,10.3,0000.0,0005.19,0012.12,0004.43
2022-11-17 08:29:00,,0829.6,5.00,0.00,22.0,20.5,00.0,30.9,23.8,10.4,0000.1,0005.16,0013.04,0004.39
2022-11-17 08:30:00,,0829.5,5.00,0.00,22.0,20.6,00.0,30.9,23.8,10.4,0000.5,0005.09,0013.44,0004.33
2022-11-17 08:31:00,,0829.5,4.99,0.00,22.0,20.5,00.0,30.9,23.7,10.5,0000.6,0005.05,0013.83,0004.29
2022-11-17 08:32:00,,0829.6,5.00,0.00,22.0,21.1,00.0,30.8,23.8,10.4,0000.0,0005.07,0015.21,0004.27
2022-11-17 08:33:00,,0829.6,5.01,0.00,22.1,22.0,00.0,30.8,24.0,10.4,0000.0,0005.07,0015.47,0004.27
2022-11-17 08:34:00,,0829.5,4.99,0.00,22.2,22.2,00.0,30.9,24.1,10.3,0000.0,0005.05,0015.40,0004.26
2022-11-17 08:35:00,,0829.5,4.99,0.00,22.2,21.9,00.0,30.9,24.1,10.2,0000.0,0005.01,0015.58,0004.24
2022-11-17 08:36:00,,0829.5,5.00,0.00,22.2,21.6,00.0,31.0,24.1,10.2,0000.0,0005.00,0016.10,0004.24
2022-11-17 08:37:00,,0829.6,5.00,0.00,22.2,21.4,00.0,31.0,24.0,10.2,0000.0,0004.97,0015.62,0004.23
2022-11-17 08:38:00,,0829.6,5.00,0.00,22.2,21.2,00.0,31.0,24.0,10.3,0000.0,0004.97,0015.70,0004.23
2022-11-17 08:39:00,,0829.5,5.00,0.00,22.2,21.1,00.0,31.0,24.0,10.3,0000.0,0004.94,0015.02,0004.22
2022-11-17 08:40:00,,0829.5,5.00,0.00,22.2,20.9,00.0,31.0,24.0,10.2,0000.0,0004.89,0014.27,0004.23
2022-11-17 08:41:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.0,23.9,10.2,0000.0,0004.89,0012.87,0004.24
2022-11-17 08:42:00,,0829.6,5.00,0.00,22.1,20.7,00.0,31.0,23.9,10.3,0000.0,0004.91,0012.91,0004.24
2022-11-17 08:43:00,,0829.5,5.00,0.00,22.1,20.6,00.0,31.0,23.9,10.3,0000.0,0004.90,0011.99,0004.23
2022-11-17 08:44:00,,0829.5,5.00,0.00,22.0,20.5,00.0,31.0,23.8,10.4,0000.0,0004.88,0012.31,0004.22
2022-11-17 08:45:00,,0829.5,5.00,0.00,22.0,20.4,00.0,31.0,23.8,10.4,0000.0,0004.91,0013.08,0004.21
2022-11-17 08:46:00,,0829.7,5.00,0.00,22.0,20.4,00.0,31.0,23.7,10.4,0000.0,0004.92,0012.84,0004.22
2022-11-17 08:47:00,,0829.8,5.00,0.00,22.0,20.4,00.0,31.0,23.7,10.4,0000.0,0004.89,0012.12,0004.21
2022-11-17 08:48:00,,0829.6,5.00,0.00,22.0,20.6,00.0,30.9,23.8,10.5,0000.0,0004.90,0012.21,0004.22
2022-11-17 08:49:00,,0829.6,5.01,0.00,22.0,21.5,00.0,30.9,23.9,10.4,0000.0,0004.95,0012.15,0004.26
2022-11-17 08:50:00,,0829.6,4.99,0.00,22.1,22.1,00.0,30.9,24.1,10.4,0000.0,0005.00,0012.30,0004.29
2022-11-17 08:51:00,,0829.4,5.00,0.00,22.2,21.9,00.0,31.0,24.2,10.3,0000.0,0005.05,0012.21,0004.31
2022-11-17 08:52:00,,0829.4,5.00,0.00,22.2,21.7,00.0,31.0,24.1,09.8,0000.0,0005.08,0012.37,0004.28
2022-11-17 08:53:00,,0829.5,5.00,0.00,22.2,21.4,00.0,31.0,24.0,08.9,0000.0,0004.89,0011.67,0004.15
2022-11-17 08:54:00,,0829.6,5.00,0.00,22.2,21.1,00.0,31.0,24.0,10.0,0000.0,0004.82,0011.18,0004.12
2022-11-17 08:55:00,,0829.5,4.99,0.00,22.1,20.8,00.0,31.0,23.9,10.3,0000.0,0004.83,0010.48,0004.13
2022-11-17 08:56:00,,0829.5,5.00,0.00,22.1,20.7,00.0,31.0,23.9,10.2,0000.0,0004.84,0009.59,0004.16
2022-11-17 08:57:00,,0829.6,5.01,0.00,22.1,20.6,00.0,31.0,23.9,10.2,0000.0,0004.84,0009.79,0004.16
2022-11-17 08:58:00,,0829.6,5.01,0.00,22.1,20.5,00.0,31.0,23.8,10.3,0000.0,0004.89,0009.93,0004.17
2022-11-17 08:59:00,,0829.6,4.99,0.00,22.0,20.3,00.0,31.0,23.7,10.3,0000.0,0004.89,0010.07,0004.17
