Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-11 18:00:00,,0817.8,5.01,0.00,22.7,21.2,00.0,31.6,24.4,20.7,-000.4,0009.62,0008.28,0008.18
2023-01-11 18:01:00,,0817.8,4.99,0.00,22.7,21.2,00.0,31.6,24.4,20.7,-000.7,0009.55,0008.20,0008.11
2023-01-11 18:02:00,,0817.8,5.00,0.00,22.7,21.2,00.0,31.6,24.4,20.6,-000.8,0009.47,0008.14,0008.05
2023-01-11 18:03:00,,0817.9,5.00,0.00,22.7,21.2,00.0,31.6,24.4,20.6,-000.1,0009.40,0008.12,0008.04
2023-01-11 18:04:00,,0817.9,5.01,0.00,22.7,21.2,00.0,31.6,24.4,20.5,-000.2,0009.38,0008.13,0008.04
2023-01-11 18:05:00,,0817.9,5.01,0.00,22.6,21.2,00.0,31.5,24.4,20.5,-000.3,0009.40,0008.17,0008.07
2023-01-11 18:06:00,,0817.9,5.01,0.00,22.6,21.2,00.0,31.5,24.4,20.4,-000.2,0009.37,0008.18,0008.10
2023-01-11 18:07:00,,0817.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,20.5,0000.3,0009.47,0008.20,0008.10
2023-01-11 18:08:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.5,24.4,20.5,0000.5,0009.48,0008.26,0008.17
2023-01-11 18:09:00,,0817.9,5.00,0.00,22.6,21.1,00.0,31.5,24.4,20.5,0000.5,0009.52,0008.33,0008.24
2023-01-11 18:10:00,,0817.9,4.99,0.00,22.6,21.2,00.0,31.5,24.4,20.5,0000.4,0009.61,0008.42,0008.31
2023-01-11 18:11:00,,0817.9,4.99,0.00,22.6,21.2,00.0,31.5,24.4,20.5,-000.1,0009.68,0008.51,0008.39
2023-01-11 18:12:00,,0817.9,4.99,0.00,22.6,21.2,00.0,31.5,24.4,20.5,-000.0,0009.74,0008.63,0008.52
2023-01-11 18:13:00,,0817.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,20.6,-000.2,0009.80,0008.72,0008.61
2023-01-11 18:14:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,20.6,-000.5,0009.92,0008.83,0008.70
2023-01-11 18:15:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,20.6,-000.0,0009.97,0008.92,0008.79
2023-01-11 18:16:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,20.6,-000.2,0009.99,0009.00,0008.88
2023-01-11 18:17:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,20.7,-000.3,0010.11,0009.11,0008.97
2023-01-11 18:18:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,20.7,-000.4,0010.08,0009.21,0009.08
2023-01-11 18:19:00,,0818.0,5.02,0.00,22.6,21.1,00.0,31.5,24.3,20.7,-000.1,0010.14,0009.31,0009.18
2023-01-11 18:20:00,,0818.0,5.01,0.00,22.6,21.1,00.0,31.4,24.3,20.8,0000.1,0010.22,0009.41,0009.26
2023-01-11 18:21:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,20.8,-000.1,0010.28,0009.51,0009.37
2023-01-11 18:22:00,,0818.0,5.01,0.00,22.6,21.1,00.0,31.4,24.3,20.8,-000.0,0010.34,0009.62,0009.48
2023-01-11 18:23:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,20.8,0000.0,0010.38,0009.69,0009.55
2023-01-11 18:24:00,,0818.0,5.01,0.00,22.6,21.1,00.0,31.4,24.4,20.8,0000.1,0010.84,0009.77,0009.64
2023-01-11 18:25:00,,0818.0,5.01,0.00,22.6,21.1,00.0,31.4,24.4,20.9,0000.0,0010.90,0009.83,0009.70
2023-01-11 18:26:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,20.9,0000.0,0010.99,0009.92,0009.78
2023-01-11 18:27:00,,0818.0,5.00,0.00,22.6,21.2,00.0,31.4,24.3,20.9,0000.6,0011.05,0010.00,0009.85
2023-01-11 18:28:00,,0817.9,5.00,0.00,22.6,21.2,00.0,31.4,24.3,20.9,0000.5,0011.08,0010.05,0009.91
2023-01-11 18:29:00,,0818.0,5.01,0.00,22.6,21.2,00.0,31.4,24.3,20.9,0000.1,0011.14,0010.15,0010.01
2023-01-11 18:30:00,,0818.0,4.99,0.00,22.5,21.2,00.0,31.4,24.3,20.9,-000.1,0011.18,0010.18,0010.03
2023-01-11 18:31:00,,0818.0,5.00,0.00,22.5,21.2,00.0,31.4,24.3,20.9,-000.3,0011.21,0010.23,0010.08
2023-01-11 18:32:00,,0818.0,5.00,0.00,22.5,21.2,00.0,31.4,24.3,20.9,-000.4,0011.29,0010.29,0010.14
2023-01-11 18:33:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.0,-000.5,0011.40,0010.37,0010.22
2023-01-11 18:34:00,,0818.0,4.99,0.00,22.5,21.3,00.0,31.4,24.3,20.9,-000.5,0011.49,0010.47,0010.30
2023-01-11 18:35:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,20.9,-000.3,0011.23,0010.55,0010.38
2023-01-11 18:36:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,20.9,-000.1,0011.20,0010.63,0010.46
2023-01-11 18:37:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,20.9,0000.4,0011.26,0010.71,0010.56
2023-01-11 18:38:00,,0818.0,4.99,0.00,22.5,21.3,00.0,31.4,24.3,20.9,0000.7,0011.37,0010.80,0010.63
2023-01-11 18:39:00,,0818.0,5.01,0.00,22.5,21.3,00.0,31.4,24.3,20.9,0001.1,0011.59,0010.89,0010.72
2023-01-11 18:40:00,,0818.0,5.01,0.00,22.5,21.3,00.0,31.4,24.3,20.9,0001.5,0011.69,0010.95,0010.79
2023-01-11 18:41:00,,0818.0,5.01,0.00,22.5,21.3,00.0,31.4,24.3,20.9,0001.6,0011.76,0011.02,0010.86
2023-01-11 18:42:00,,0818.0,4.99,0.00,22.5,21.3,00.0,31.4,24.3,20.9,0001.3,0011.86,0011.06,0010.90
2023-01-11 18:43:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.0,0001.7,0011.88,0011.08,0010.93
2023-01-11 18:44:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.0,0002.1,0011.82,0011.06,0010.91
2023-01-11 18:45:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.0,0002.1,0011.81,0011.03,0010.89
2023-01-11 18:46:00,,0818.1,4.99,0.00,22.5,21.3,00.0,31.4,24.3,21.1,0001.7,0011.86,0011.05,0010.89
2023-01-11 18:47:00,,0818.1,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.1,0001.6,0011.96,0011.12,0010.95
2023-01-11 18:48:00,,0818.1,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.1,0001.0,0011.98,0011.11,0010.95
2023-01-11 18:49:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.1,0000.5,0012.03,0011.10,0010.94
2023-01-11 18:50:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.2,-000.1,0012.02,0011.09,0010.94
2023-01-11 18:51:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.2,-000.6,0012.02,0011.09,0010.94
2023-01-11 18:52:00,,0818.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.2,-000.7,0012.02,0011.11,0010.97
2023-01-11 18:53:00,,0818.1,4.99,0.00,22.5,21.3,00.0,31.4,24.3,21.3,-000.7,0012.02,0011.16,0011.03
2023-01-11 18:54:00,,0818.1,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.4,-000.8,0012.03,0011.21,0011.09
2023-01-11 18:55:00,,0818.0,5.01,0.00,22.5,21.3,00.0,31.4,24.4,21.4,-001.0,0012.09,0011.27,0011.14
2023-01-11 18:56:00,,0818.0,4.99,0.00,22.5,21.3,00.0,31.4,24.3,21.4,-001.2,0012.14,0011.32,0011.20
2023-01-11 18:57:00,,0818.1,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.4,-001.2,0012.17,0011.35,0011.23
2023-01-11 18:58:00,,0818.2,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.5,-000.9,0012.08,0011.31,0011.18
2023-01-11 18:59:00,,0818.3,5.00,0.00,22.5,21.3,00.0,31.4,24.3,21.4,-000.9,0012.00,0011.27,0011.15
