Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-18 14:00:00,,0826.1,5.00,0.00,21.4,20.8,00.0,30.5,23.0,07.3,0000.0,0001.84,0000.97,0000.80
2022-02-18 14:01:00,,0826.1,5.00,0.00,21.4,21.4,00.0,30.5,23.2,07.3,0000.0,0001.79,0000.99,0000.80
2022-02-18 14:02:00,,0826.2,5.00,0.00,21.6,22.3,00.0,30.6,23.5,07.3,0000.0,0001.56,0001.00,0000.80
2022-02-18 14:03:00,,0826.1,5.00,0.00,21.8,23.0,00.0,30.6,23.8,07.2,0000.0,0001.37,0000.99,0000.80
2022-02-18 14:04:00,,0826.2,5.00,0.00,21.9,22.8,00.0,30.7,23.9,07.2,0000.0,0001.29,0000.97,0000.80
2022-02-18 14:05:00,,0826.1,4.99,0.00,21.9,22.5,00.0,30.7,23.8,07.2,0000.0,0001.28,0000.97,0000.80
2022-02-18 14:06:00,,0826.2,5.01,0.00,21.9,22.3,00.0,30.7,23.7,07.2,0000.0,0001.31,0000.98,0000.78
2022-02-18 14:07:00,,0826.1,5.00,0.00,21.9,22.1,00.0,30.7,23.7,07.2,0000.0,0001.41,0001.02,0000.78
2022-02-18 14:08:00,,0826.1,5.01,0.00,21.9,21.9,00.0,30.7,23.7,07.1,0000.0,0001.40,0001.02,0000.78
2022-02-18 14:09:00,,0826.2,5.00,0.00,21.9,21.7,00.0,30.7,23.6,07.2,0000.0,0001.54,0001.03,0000.79
2022-02-18 14:10:00,,0826.2,5.00,0.00,21.9,21.6,00.0,30.7,23.6,07.2,0000.0,0001.61,0001.05,0000.79
2022-02-18 14:11:00,,0826.2,4.99,0.00,21.8,21.5,00.0,30.7,23.6,07.2,0000.0,0001.61,0001.05,0000.79
2022-02-18 14:12:00,,0826.2,5.00,0.00,21.8,21.4,00.0,30.7,23.5,07.2,0000.0,0001.58,0001.03,0000.79
2022-02-18 14:13:00,,0826.3,5.00,0.00,21.8,21.4,00.0,30.8,23.5,07.2,0000.0,0001.65,0001.04,0000.80
2022-02-18 14:14:00,,0826.3,5.00,0.00,21.8,21.3,00.0,30.8,23.5,07.2,0000.0,0001.77,0001.09,0000.80
2022-02-18 14:15:00,,0826.3,5.00,0.00,21.8,21.3,00.0,30.8,23.5,07.2,0000.0,0001.85,0001.12,0000.80
2022-02-18 14:16:00,,0826.3,4.99,0.00,21.8,21.3,00.0,30.8,23.5,07.2,0000.0,0001.90,0001.14,0000.82
2022-02-18 14:17:00,,0826.3,4.99,0.00,21.8,21.3,00.0,30.8,23.5,07.2,0000.0,0001.88,0001.12,0000.82
2022-02-18 14:18:00,,0826.4,5.00,0.00,21.8,21.2,00.0,30.8,23.5,07.2,0000.0,0001.86,0001.10,0000.82
2022-02-18 14:19:00,,0826.3,5.01,0.00,21.8,21.2,00.0,30.8,23.5,07.2,0000.0,0001.91,0001.11,0000.84
2022-02-18 14:20:00,,0826.4,4.98,0.00,21.8,21.2,00.0,30.8,23.5,07.2,0000.0,0001.83,0001.12,0000.84
2022-02-18 14:21:00,,0826.5,5.00,0.00,21.8,21.2,00.0,30.8,23.4,07.2,0000.0,0001.80,0001.12,0000.84
2022-02-18 14:22:00,,0826.5,5.00,0.00,21.7,21.2,00.0,30.8,23.4,07.3,0000.0,0001.84,0001.15,0000.85
2022-02-18 14:23:00,,0826.5,5.01,0.00,21.7,21.1,00.0,30.7,23.4,07.3,0000.0,0001.83,0001.15,0000.86
2022-02-18 14:24:00,,0826.5,4.99,0.00,21.7,21.1,00.0,30.7,23.4,07.4,0000.0,0001.78,0001.14,0000.86
2022-02-18 14:25:00,,0826.5,5.02,0.00,21.7,21.1,00.0,30.7,23.4,07.4,0000.0,0001.69,0001.11,0000.86
2022-02-18 14:26:00,,0826.5,4.99,0.00,21.7,21.0,00.0,30.7,23.4,07.5,0000.0,0001.61,0001.08,0000.87
2022-02-18 14:27:00,,0826.5,4.99,0.00,21.7,21.1,00.0,30.7,23.4,07.6,0000.0,0001.57,0001.07,0000.87
2022-02-18 14:28:00,,0826.5,5.00,0.00,21.7,21.1,00.0,30.7,23.5,07.5,0000.0,0001.53,0001.06,0000.87
2022-02-18 14:29:00,,0826.5,5.00,0.00,21.7,21.1,00.0,30.7,23.5,07.4,0000.0,0001.50,0001.05,0000.87
2022-02-18 14:30:00,,0826.6,5.01,0.00,21.8,21.1,00.0,30.7,23.5,07.2,0000.0,0001.52,0001.06,0000.86
2022-02-18 14:31:00,,0826.6,5.00,0.00,21.8,21.5,00.0,30.7,23.6,07.2,0000.0,0001.51,0001.05,0000.84
2022-02-18 14:32:00,,0826.7,4.99,0.00,21.9,22.6,00.0,30.8,23.9,07.2,0000.0,0001.47,0001.02,0000.84
2022-02-18 14:33:00,,0826.7,5.00,0.00,22.1,23.2,00.0,30.8,24.1,07.2,0000.0,0001.43,0001.01,0000.83
2022-02-18 14:34:00,,0826.7,4.99,0.00,22.2,23.0,00.0,30.9,24.2,07.2,0000.0,0001.43,0001.00,0000.82
2022-02-18 14:35:00,,0826.7,5.01,0.00,22.2,22.7,00.0,30.9,24.2,07.2,0000.0,0001.58,0000.99,0000.81
2022-02-18 14:36:00,,0826.8,5.00,0.00,22.2,22.5,00.0,30.9,24.2,07.2,0000.0,0001.64,0000.98,0000.81
2022-02-18 14:37:00,,0826.8,5.00,0.00,22.2,22.4,00.0,31.0,24.1,07.1,0000.0,0001.76,0001.02,0000.80
2022-02-18 14:38:00,,0827.1,5.00,0.00,22.3,22.2,00.0,31.0,24.1,07.3,0000.0,0002.10,0001.05,0000.79
2022-02-18 14:39:00,,0826.9,5.00,0.00,22.3,22.1,00.0,31.0,24.1,07.3,0000.0,0002.43,0001.13,0000.80
2022-02-18 14:40:00,,0826.8,5.01,0.00,22.3,22.0,00.0,31.0,24.1,07.2,0000.0,0002.76,0001.16,0000.80
2022-02-18 14:41:00,,0826.9,5.00,0.00,22.3,22.0,00.0,31.1,24.1,07.1,0000.0,0003.08,0001.19,0000.80
2022-02-18 14:42:00,,0827.0,4.99,0.00,22.3,21.9,00.0,31.1,24.1,07.1,0000.0,0003.18,0001.22,0000.80
2022-02-18 14:43:00,,0826.8,5.00,0.00,22.3,21.9,00.0,31.1,24.1,07.0,0000.0,0003.25,0001.24,0000.80
2022-02-18 14:44:00,,0827.0,5.01,0.00,22.3,21.9,00.0,31.1,24.1,07.0,0000.0,0003.41,0001.27,0000.80
2022-02-18 14:45:00,,0827.0,4.99,0.00,22.3,21.9,00.0,31.1,24.1,07.1,0000.0,0003.50,0001.30,0000.81
2022-02-18 14:46:00,,0827.0,5.00,0.00,22.3,21.8,00.0,31.1,24.1,07.1,0000.0,0003.86,0001.33,0000.82
2022-02-18 14:47:00,,0826.8,5.02,0.00,22.3,21.8,00.0,31.1,24.2,07.0,0000.0,0003.90,0001.32,0000.81
2022-02-18 14:48:00,,0826.8,4.99,0.00,22.3,21.8,00.0,31.2,24.1,06.9,0000.0,0003.77,0001.26,0000.81
2022-02-18 14:49:00,,0827.0,4.99,0.00,22.3,21.8,00.0,31.2,24.1,06.9,0000.0,0003.47,0001.23,0000.80
2022-02-18 14:50:00,,0827.0,5.02,0.00,22.3,21.8,00.0,31.2,24.1,06.9,0000.0,0003.26,0001.16,0000.78
2022-02-18 14:51:00,,0826.8,5.00,0.00,22.3,21.8,00.0,31.2,24.1,06.9,0000.0,0004.11,0001.14,0000.78
2022-02-18 14:52:00,,0826.9,4.99,0.00,22.3,21.8,00.0,31.2,24.1,07.1,0000.0,0004.01,0001.09,0000.78
2022-02-18 14:53:00,,0827.0,4.99,0.00,22.3,21.8,00.0,31.2,24.2,07.0,0000.0,0004.06,0001.11,0000.78
2022-02-18 14:54:00,,0827.0,5.02,0.00,22.4,21.8,00.0,31.2,24.1,07.0,0000.0,0004.31,0001.17,0000.79
2022-02-18 14:55:00,,0826.9,5.00,0.00,22.4,21.8,00.0,31.2,24.1,07.0,0000.0,0004.50,0001.19,0000.79
2022-02-18 14:56:00,,0827.0,5.00,0.00,22.4,21.8,00.0,31.2,24.1,06.9,0000.0,0004.45,0001.18,0000.80
2022-02-18 14:57:00,,0827.0,4.99,0.00,22.4,21.8,00.0,31.2,24.2,07.0,0000.0,0003.96,0001.15,0000.80
2022-02-18 14:58:00,,0827.0,5.00,0.00,22.4,21.8,00.0,31.2,24.2,06.9,0000.0,0005.61,0001.15,0000.80
2022-02-18 14:59:00,,0827.0,5.00,0.00,22.4,21.8,00.0,31.2,24.2,06.9,0000.0,0005.61,0001.15,0000.81
