Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-15 03:00:00,,0827.2,5.00,0.00,24.5,23.7,00.0,33.6,26.3,20.2,0001.4,0006.99,0010.42,0006.54
2021-10-15 03:01:00,,0827.1,5.00,0.00,24.5,23.7,00.0,33.6,26.3,20.2,0001.2,0007.03,0010.51,0006.55
2021-10-15 03:02:00,,0827.1,5.01,0.00,24.5,23.7,00.0,33.6,26.3,20.2,0001.6,0007.04,0010.65,0006.55
2021-10-15 03:03:00,,0827.2,4.99,0.00,24.5,23.7,00.0,33.6,26.3,20.1,0001.1,0007.03,0010.43,0006.56
2021-10-15 03:04:00,,0827.2,5.00,0.00,24.5,23.7,00.0,33.6,26.3,20.1,0000.0,0007.05,0010.41,0006.57
2021-10-15 03:05:00,,0827.2,5.01,0.00,24.5,23.7,00.0,33.6,26.4,20.0,0000.1,0007.05,0010.49,0006.57
2021-10-15 03:06:00,,0827.2,5.01,0.00,24.5,23.8,00.0,33.6,26.4,19.9,-000.0,0007.03,0010.46,0006.56
2021-10-15 03:07:00,,0827.2,5.00,0.00,24.6,23.8,00.0,33.6,26.4,19.9,0000.0,0007.00,0010.40,0006.55
2021-10-15 03:08:00,,0827.2,5.00,0.00,24.6,23.8,00.0,33.6,26.4,19.9,0000.9,0007.01,0010.41,0006.55
2021-10-15 03:09:00,,0827.2,5.00,0.00,24.6,23.8,00.0,33.6,26.5,19.8,0000.2,0006.99,0010.36,0006.55
2021-10-15 03:10:00,,0827.2,5.01,0.00,24.6,23.9,00.0,33.6,26.5,19.8,0000.0,0006.97,0010.20,0006.55
2021-10-15 03:11:00,,0827.4,4.98,0.00,24.6,23.8,00.0,33.6,26.5,19.8,0000.0,0006.97,0010.16,0006.56
2021-10-15 03:12:00,,0827.2,5.01,0.00,24.6,23.8,00.0,33.6,26.5,19.8,0000.0,0006.96,0010.08,0006.57
2021-10-15 03:13:00,,0827.2,5.00,0.00,24.6,23.8,00.0,33.6,26.4,19.8,0000.0,0006.97,0009.97,0006.58
2021-10-15 03:14:00,,0827.2,5.00,0.00,24.6,23.8,00.0,33.6,26.4,19.9,0000.0,0006.98,0010.14,0006.60
2021-10-15 03:15:00,,0827.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,19.8,0000.0,0007.02,0011.50,0006.65
2021-10-15 03:16:00,,0827.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,19.8,0000.0,0007.06,0011.56,0006.69
2021-10-15 03:17:00,,0827.4,5.00,0.00,24.6,23.8,00.0,33.6,26.5,19.8,0000.0,0007.09,0011.69,0006.74
2021-10-15 03:18:00,,0827.4,5.01,0.00,24.6,23.8,00.0,33.7,26.5,19.7,0000.0,0007.15,0012.18,0006.76
2021-10-15 03:19:00,,0827.4,4.99,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.18,0012.31,0006.79
2021-10-15 03:20:00,,0827.4,5.01,0.00,24.7,23.8,00.0,33.7,26.5,19.6,0000.0,0007.21,0012.39,0006.82
2021-10-15 03:21:00,,0827.5,4.99,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.24,0012.43,0006.84
2021-10-15 03:22:00,,0827.5,5.01,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.26,0012.48,0006.87
2021-10-15 03:23:00,,0827.5,5.00,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.30,0012.85,0006.88
2021-10-15 03:24:00,,0827.5,4.99,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.29,0012.97,0006.91
2021-10-15 03:25:00,,0827.6,5.00,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.30,0012.78,0006.91
2021-10-15 03:26:00,,0827.6,5.00,0.00,24.6,23.8,00.0,33.7,26.4,19.6,0000.0,0007.33,0011.53,0006.91
2021-10-15 03:27:00,,0827.6,5.01,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.33,0011.56,0006.91
2021-10-15 03:28:00,,0827.7,4.99,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.34,0011.43,0006.91
2021-10-15 03:29:00,,0827.7,4.99,0.00,24.6,23.8,00.0,33.7,26.5,19.6,0000.0,0007.34,0011.03,0006.92
2021-10-15 03:30:00,,0827.7,5.01,0.00,24.7,23.8,00.0,33.7,26.5,19.6,0000.0,0007.36,0011.06,0006.93
2021-10-15 03:31:00,,0827.7,5.00,0.00,24.7,23.8,00.0,33.7,26.5,19.6,0000.0,0007.36,0011.03,0006.94
2021-10-15 03:32:00,,0827.7,4.99,0.00,24.7,23.9,00.0,33.7,26.5,19.5,0000.9,0007.38,0011.05,0006.96
2021-10-15 03:33:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,19.5,0002.3,0007.43,0011.16,0006.98
2021-10-15 03:34:00,,0827.8,5.01,0.00,24.7,23.9,00.0,33.7,26.5,19.5,0002.6,0007.42,0010.83,0006.98
2021-10-15 03:35:00,,0827.7,4.99,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0003.2,0007.42,0010.66,0006.99
2021-10-15 03:36:00,,0827.7,5.01,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0003.2,0007.43,0010.67,0007.01
2021-10-15 03:37:00,,0827.7,4.99,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0002.7,0007.38,0010.51,0007.01
2021-10-15 03:38:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.5,0001.4,0007.39,0010.38,0007.01
2021-10-15 03:39:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.4,0000.5,0007.40,0010.44,0007.01
2021-10-15 03:40:00,,0827.7,5.01,0.00,24.7,23.9,00.0,33.8,26.6,19.4,0000.4,0007.40,0010.47,0007.01
2021-10-15 03:41:00,,0827.8,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.4,0000.3,0007.36,0010.64,0007.00
2021-10-15 03:42:00,,0827.9,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.5,0000.0,0007.37,0010.52,0007.01
2021-10-15 03:43:00,,0827.9,5.01,0.00,24.7,23.9,00.0,33.8,26.6,19.6,0000.0,0007.42,0010.61,0007.03
2021-10-15 03:44:00,,0827.9,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.7,0000.0,0007.41,0010.58,0007.04
2021-10-15 03:45:00,,0827.8,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.7,0000.0,0007.39,0010.76,0007.05
2021-10-15 03:46:00,,0827.9,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.6,0000.0,0007.42,0010.86,0007.07
2021-10-15 03:47:00,,0827.8,4.99,0.00,24.8,23.9,00.0,33.8,26.6,19.6,0000.0,0007.43,0010.98,0007.06
2021-10-15 03:48:00,,0827.8,5.02,0.00,24.8,23.9,00.0,33.8,26.6,19.6,0000.0,0007.43,0011.03,0007.06
2021-10-15 03:49:00,,0827.8,4.99,0.00,24.8,23.9,00.0,33.8,26.6,19.6,0000.0,0007.44,0011.13,0007.06
2021-10-15 03:50:00,,0827.8,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.6,0000.0,0007.47,0011.44,0007.08
2021-10-15 03:51:00,,0827.7,5.00,0.00,24.8,24.0,00.0,33.8,26.6,19.6,0000.0,0007.50,0011.46,0007.11
2021-10-15 03:52:00,,0827.7,5.01,0.00,24.8,24.0,00.0,33.8,26.7,19.6,0000.0,0007.56,0011.24,0007.15
2021-10-15 03:53:00,,0827.7,5.00,0.00,24.8,24.0,00.0,33.8,26.7,19.6,0000.0,0007.58,0011.26,0007.16
2021-10-15 03:54:00,,0827.8,4.99,0.00,24.8,24.0,00.0,33.9,26.7,19.6,0000.0,0007.59,0011.34,0007.17
2021-10-15 03:55:00,,0827.7,5.00,0.00,24.8,24.0,00.0,33.9,26.7,19.6,0000.0,0007.60,0011.37,0007.16
2021-10-15 03:56:00,,0827.7,5.00,0.00,24.9,24.0,00.0,33.9,26.7,19.5,0000.0,0007.63,0011.17,0007.17
2021-10-15 03:57:00,,0827.7,5.00,0.00,24.9,24.0,00.0,33.9,26.7,19.4,0000.0,0007.63,0011.09,0007.17
2021-10-15 03:58:00,,0827.7,5.02,0.00,24.9,24.0,00.0,33.9,26.7,19.4,0000.1,0007.67,0011.12,0007.18
2021-10-15 03:59:00,,0827.7,4.99,0.00,24.9,24.0,00.0,33.9,26.7,19.4,0000.5,0007.70,0011.23,0007.18
