Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 19:00:00,,0830.8,5.02,0.00,29.1,27.9,00.0,38.0,31.0,24.5,0018.61,0010.05
2021-08-15 19:01:00,,0830.7,4.98,0.00,29.1,28.1,00.0,38.0,31.1,24.5,0018.94,0010.11
2021-08-15 19:02:00,,0830.8,4.99,0.00,29.2,28.3,00.0,38.1,31.2,24.9,0019.36,0010.15
2021-08-15 19:03:00,,0830.8,5.01,0.00,29.2,27.6,00.0,38.1,30.9,25.3,0020.65,0010.15
2021-08-15 19:04:00,,0830.8,5.01,0.00,29.1,26.1,00.0,38.1,30.5,25.6,0020.66,0010.17
2021-08-15 19:05:00,,0830.7,5.00,0.00,29.0,25.9,00.0,38.1,30.5,25.4,0020.77,0010.17
2021-08-15 19:06:00,,0830.8,5.00,0.00,29.0,26.4,00.0,38.0,30.6,25.4,0021.11,0010.20
2021-08-15 19:07:00,,0830.7,5.00,0.00,29.0,26.8,00.0,38.0,30.7,25.1,0021.37,0010.19
2021-08-15 19:08:00,,0830.7,5.00,0.00,29.0,27.2,00.0,38.0,30.8,24.9,0021.37,0010.19
2021-08-15 19:09:00,,0830.7,5.00,0.00,29.0,27.5,00.0,38.0,30.9,25.0,0021.14,0010.17
2021-08-15 19:10:00,,0830.8,4.99,0.00,29.1,27.8,00.0,38.0,31.0,25.1,0019.82,0010.14
2021-08-15 19:11:00,,0830.9,5.00,0.00,29.1,27.9,00.0,38.0,31.0,25.2,0018.80,0010.13
2021-08-15 19:12:00,,0830.8,5.01,0.00,29.1,26.5,00.0,38.0,30.6,25.2,0018.66,0010.14
2021-08-15 19:13:00,,0830.9,5.01,0.00,28.9,25.6,00.0,38.0,30.3,24.0,0018.66,0010.11
2021-08-15 19:14:00,,0830.9,5.00,0.00,28.9,25.9,00.0,38.0,30.4,24.1,0018.73,0010.12
2021-08-15 19:15:00,,0830.9,4.99,0.00,28.8,26.4,00.0,38.0,30.5,24.3,0019.15,0010.09
2021-08-15 19:16:00,,0830.9,5.01,0.00,28.9,26.8,00.0,38.0,30.6,24.9,0019.77,0010.03
2021-08-15 19:17:00,,0830.9,4.99,0.00,28.9,27.2,00.0,38.0,30.8,24.5,0021.29,0009.98
2021-08-15 19:18:00,,0830.9,5.01,0.00,29.0,27.5,00.0,38.0,30.8,24.3,0021.61,0009.97
2021-08-15 19:19:00,,0830.9,4.98,0.00,29.0,27.8,00.0,38.0,30.9,23.5,0020.88,0009.91
2021-08-15 19:20:00,,0831.0,5.01,0.00,29.1,28.1,00.0,38.0,31.0,22.7,0020.72,0009.81
2021-08-15 19:21:00,,0831.0,5.01,0.00,29.1,27.6,00.0,38.0,30.9,23.2,0021.24,0009.79
2021-08-15 19:22:00,,0831.0,4.99,0.00,29.0,26.0,00.0,38.0,30.4,23.2,0021.29,0009.74
2021-08-15 19:23:00,,0830.9,5.01,0.00,28.9,25.7,00.0,38.0,30.3,24.4,0020.77,0009.69
2021-08-15 19:24:00,,0830.9,4.99,0.00,28.8,26.2,00.0,38.0,30.4,22.8,0020.28,0009.69
2021-08-15 19:25:00,,0830.9,5.00,0.00,28.8,26.6,00.0,37.9,30.5,23.0,0019.08,0009.64
2021-08-15 19:26:00,,0830.9,5.00,0.00,28.9,27.0,00.0,37.9,30.7,24.1,0018.59,0009.61
2021-08-15 19:27:00,,0830.9,5.00,0.00,28.9,27.4,00.0,37.9,30.8,25.4,0017.85,0009.66
2021-08-15 19:28:00,,0830.9,5.01,0.00,29.0,27.7,00.0,37.9,30.9,25.7,0016.11,0009.74
2021-08-15 19:29:00,,0830.9,5.01,0.00,29.0,28.0,00.0,38.0,31.0,26.0,0015.36,0009.81
2021-08-15 19:30:00,,0830.8,4.99,0.00,29.1,27.6,00.0,38.0,30.9,26.1,0015.94,0009.94
2021-08-15 19:31:00,,0830.8,5.01,0.00,29.0,26.0,00.0,37.9,30.4,26.3,0016.29,0010.07
2021-08-15 19:32:00,,0830.7,5.01,0.00,28.8,25.6,00.0,37.9,30.2,26.9,0016.49,0010.12
2021-08-15 19:33:00,,0830.7,5.00,0.00,28.8,26.0,00.0,37.9,30.4,26.6,0016.72,0010.20
2021-08-15 19:34:00,,0830.8,4.99,0.00,28.8,26.4,00.0,37.9,30.5,27.1,0017.24,0010.28
2021-08-15 19:35:00,,0830.7,4.99,0.00,28.8,26.8,00.0,37.9,30.6,27.5,0017.66,0010.36
2021-08-15 19:36:00,,0830.8,5.01,0.00,28.9,27.2,00.0,37.9,30.7,27.4,0018.23,0010.40
2021-08-15 19:37:00,,0830.8,4.99,0.00,28.9,27.5,00.0,37.9,30.8,26.8,0018.16,0010.43
2021-08-15 19:38:00,,0830.7,5.02,0.00,29.0,27.8,00.0,37.9,30.9,26.8,0018.78,0010.45
2021-08-15 19:39:00,,0830.7,4.99,0.00,29.0,28.1,00.0,37.9,31.0,27.2,0019.47,0010.45
2021-08-15 19:40:00,,0830.7,4.98,0.00,29.1,27.8,00.0,38.0,30.9,27.3,0019.98,0010.43
2021-08-15 19:41:00,,0830.7,5.01,0.00,29.0,26.4,00.0,37.9,30.5,27.8,0019.93,0010.40
2021-08-15 19:42:00,,0830.6,4.99,0.00,28.9,25.6,00.0,37.9,30.3,26.6,0019.78,0010.45
2021-08-15 19:43:00,,0830.7,5.01,0.00,28.8,26.0,00.0,37.9,30.4,26.7,0019.12,0010.45
2021-08-15 19:44:00,,0830.6,5.00,0.00,28.8,26.4,00.0,37.9,30.5,26.9,0019.44,0010.46
2021-08-15 19:45:00,,0830.6,5.01,0.00,28.8,26.8,00.0,37.9,30.6,26.3,0019.47,0010.49
2021-08-15 19:46:00,,0830.6,4.99,0.00,28.9,27.2,00.0,37.9,30.7,25.9,0019.30,0010.47
2021-08-15 19:47:00,,0830.6,5.01,0.00,28.9,27.6,00.0,37.9,30.8,25.6,0018.86,0010.52
2021-08-15 19:48:00,,0830.6,4.98,0.00,29.0,27.8,00.0,37.9,30.9,24.6,0018.98,0010.52
2021-08-15 19:49:00,,0830.5,5.01,0.00,29.1,28.1,00.0,37.9,31.0,23.0,0018.89,0010.46
2021-08-15 19:50:00,,0830.5,5.00,0.00,29.1,28.3,00.0,38.0,31.1,22.3,0018.35,0010.41
2021-08-15 19:51:00,,0830.5,4.98,0.00,29.1,27.5,00.0,38.0,30.9,22.6,0017.98,0010.34
2021-08-15 19:52:00,,0830.6,5.00,0.00,29.0,26.0,00.0,38.0,30.4,23.0,0017.47,0010.24
2021-08-15 19:53:00,,0830.6,4.99,0.00,28.9,25.8,00.0,38.0,30.3,22.6,0018.13,0010.09
2021-08-15 19:54:00,,0830.5,5.02,0.00,28.9,26.2,00.0,37.9,30.5,23.2,0018.76,0010.04
2021-08-15 19:55:00,,0830.5,4.99,0.00,28.8,26.6,00.0,37.9,30.5,22.6,0017.88,0009.95
2021-08-15 19:56:00,,0830.5,5.00,0.00,28.9,27.0,00.0,37.9,30.7,22.7,0017.21,0009.82
2021-08-15 19:57:00,,0830.6,5.02,0.00,28.9,27.4,00.0,37.9,30.8,22.5,0017.01,0009.75
2021-08-15 19:58:00,,0830.5,4.98,0.00,29.0,27.8,00.0,37.9,30.9,22.9,0016.62,0009.65
2021-08-15 19:59:00,,0830.6,5.01,0.00,29.1,28.0,00.0,38.0,31.0,22.9,0016.50,0009.59
