Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 05:00:00,,0829.9,4.99,0.00,30.3,28.7,00.0,38.9,31.8,32.8,0000.0,0007.73,0004.31,0003.66
2022-08-14 05:01:00,,0829.9,5.00,0.00,30.3,28.7,00.0,38.9,31.8,32.2,0000.0,0007.74,0004.29,0003.66
2022-08-14 05:02:00,,0829.9,5.01,0.00,30.3,28.5,00.0,38.9,31.7,32.2,0000.0,0007.72,0004.27,0003.66
2022-08-14 05:03:00,,0829.8,4.98,0.00,30.3,27.9,00.0,38.9,31.5,32.9,0000.0,0007.67,0004.27,0003.66
2022-08-14 05:04:00,,0829.8,5.01,0.00,30.2,27.5,00.0,38.8,31.4,32.5,0000.0,0007.71,0004.27,0003.66
2022-08-14 05:05:00,,0829.8,5.00,0.00,30.1,27.5,00.0,38.8,31.3,32.3,0000.0,0007.77,0004.28,0003.65
2022-08-14 05:06:00,,0829.9,4.99,0.00,30.0,27.5,00.0,38.8,31.4,29.8,0000.0,0007.68,0004.25,0003.63
2022-08-14 05:07:00,,0829.8,5.02,0.00,30.0,27.6,00.0,38.7,31.4,30.4,0000.0,0007.61,0004.23,0003.62
2022-08-14 05:08:00,,0829.9,4.99,0.00,29.9,27.7,00.0,38.7,31.4,30.6,0000.0,0007.51,0004.21,0003.61
2022-08-14 05:09:00,,0829.9,5.00,0.00,29.9,27.9,00.0,38.7,31.4,29.3,0000.0,0007.48,0004.20,0003.61
2022-08-14 05:10:00,,0829.9,5.01,0.00,29.9,28.0,00.0,38.7,31.4,30.5,0000.0,0007.32,0004.16,0003.59
2022-08-14 05:11:00,,0829.9,4.99,0.00,29.9,28.1,00.0,38.7,31.5,29.5,0000.0,0007.33,0004.12,0003.58
2022-08-14 05:12:00,,0829.9,4.99,0.00,29.9,28.2,00.0,38.6,31.5,27.9,0000.0,0007.53,0004.10,0003.55
2022-08-14 05:13:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.6,31.5,28.8,0000.0,0007.49,0004.07,0003.53
2022-08-14 05:14:00,,0829.9,5.00,0.00,29.9,28.4,00.0,38.6,31.5,29.6,0000.0,0007.50,0004.03,0003.51
2022-08-14 05:15:00,,0829.9,5.01,0.00,29.9,28.4,00.0,38.6,31.6,28.7,0000.0,0007.63,0003.98,0003.49
2022-08-14 05:16:00,,0829.8,5.00,0.00,29.9,28.5,00.0,38.6,31.6,30.0,0000.0,0007.71,0004.00,0003.47
2022-08-14 05:17:00,,0829.8,5.00,0.00,29.9,28.6,00.0,38.6,31.6,31.3,0000.0,0007.80,0004.03,0003.48
2022-08-14 05:18:00,,0829.8,4.99,0.00,29.9,28.6,00.0,38.6,31.6,31.5,0000.0,0007.86,0004.03,0003.48
2022-08-14 05:19:00,,0829.8,5.00,0.00,29.9,28.7,00.0,38.6,31.7,30.0,0000.0,0007.79,0004.01,0003.49
2022-08-14 05:20:00,,0829.7,5.01,0.00,30.0,28.7,00.0,38.7,31.7,30.5,0000.0,0007.72,0003.98,0003.48
2022-08-14 05:21:00,,0829.7,5.00,0.00,30.0,28.8,00.0,38.7,31.7,30.5,0000.0,0007.94,0004.00,0003.49
2022-08-14 05:22:00,,0829.7,4.99,0.00,30.0,28.4,00.0,38.6,31.6,30.8,0000.0,0008.11,0003.99,0003.49
2022-08-14 05:23:00,,0829.6,4.99,0.00,29.9,27.5,00.0,38.6,31.3,30.6,0000.0,0007.72,0004.01,0003.50
2022-08-14 05:24:00,,0829.6,5.00,0.00,29.8,27.1,00.0,38.5,31.2,30.2,0000.0,0007.80,0004.03,0003.52
2022-08-14 05:25:00,,0829.7,5.00,0.00,29.7,27.0,00.0,38.5,31.1,30.7,0000.0,0007.91,0004.05,0003.53
2022-08-14 05:26:00,,0829.7,5.00,0.00,29.6,27.0,00.0,38.4,31.0,30.9,0000.0,0007.91,0004.09,0003.54
2022-08-14 05:27:00,,0829.6,5.00,0.00,29.5,27.2,00.0,38.4,31.1,30.5,0000.0,0008.24,0004.04,0003.55
2022-08-14 05:28:00,,0829.6,4.99,0.00,29.5,27.3,00.0,38.4,31.1,31.0,0000.0,0008.23,0004.04,0003.54
2022-08-14 05:29:00,,0829.6,5.01,0.00,29.5,27.5,00.0,38.4,31.1,31.5,0000.0,0008.17,0004.03,0003.55
2022-08-14 05:30:00,,0829.5,5.00,0.00,29.5,27.6,00.0,38.3,31.2,31.0,0000.0,0008.13,0004.01,0003.54
2022-08-14 05:31:00,,0829.5,5.01,0.00,29.5,27.8,00.0,38.3,31.2,31.1,0000.0,0008.09,0003.99,0003.53
2022-08-14 05:32:00,,0829.5,4.99,0.00,29.5,27.9,00.0,38.3,31.2,31.7,0000.0,0007.96,0003.97,0003.52
2022-08-14 05:33:00,,0829.5,5.00,0.00,29.5,28.0,00.0,38.3,31.3,31.8,0000.0,0007.70,0003.97,0003.52
2022-08-14 05:34:00,,0829.5,5.00,0.00,29.5,28.1,00.0,38.3,31.3,31.7,0000.0,0007.79,0003.97,0003.52
2022-08-14 05:35:00,,0829.4,5.00,0.00,29.5,28.2,00.0,38.3,31.3,31.4,0000.0,0007.69,0003.90,0003.50
2022-08-14 05:36:00,,0829.4,5.00,0.00,29.5,28.3,00.0,38.3,31.3,31.3,0000.0,0007.52,0003.89,0003.49
2022-08-14 05:37:00,,0829.4,5.01,0.00,29.5,28.3,00.0,38.3,31.3,31.3,0000.0,0007.28,0003.87,0003.49
2022-08-14 05:38:00,,0829.5,5.00,0.00,29.6,28.4,00.0,38.3,31.4,31.2,0000.0,0006.97,0003.87,0003.49
2022-08-14 05:39:00,,0829.5,5.00,0.00,29.6,28.5,00.0,38.3,31.4,31.0,0000.0,0007.09,0003.88,0003.49
2022-08-14 05:40:00,,0829.5,5.00,0.00,29.6,28.5,00.0,38.3,31.4,31.1,0000.0,0007.02,0003.86,0003.48
2022-08-14 05:41:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.3,31.5,31.1,0000.0,0007.07,0003.88,0003.49
2022-08-14 05:42:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.4,31.5,31.3,0000.0,0007.15,0003.89,0003.50
2022-08-14 05:43:00,,0829.5,5.00,0.00,29.7,28.6,00.0,38.4,31.5,31.0,0000.0,0007.18,0003.90,0003.50
2022-08-14 05:44:00,,0829.5,5.01,0.00,29.7,28.7,00.0,38.4,31.5,30.9,0000.0,0007.25,0003.90,0003.50
2022-08-14 05:45:00,,0829.5,5.00,0.00,29.7,28.7,00.0,38.4,31.5,30.9,0000.0,0007.23,0003.90,0003.49
2022-08-14 05:46:00,,0829.5,4.99,0.00,29.7,28.8,00.0,38.4,31.6,31.2,0000.0,0007.11,0003.92,0003.49
2022-08-14 05:47:00,,0829.4,5.00,0.00,29.7,28.4,00.0,38.4,31.5,31.0,0000.0,0007.04,0003.92,0003.49
2022-08-14 05:48:00,,0829.4,4.99,0.00,29.7,27.8,00.0,38.4,31.3,30.7,0000.0,0006.96,0003.89,0003.49
2022-08-14 05:49:00,,0829.3,5.00,0.00,29.6,27.5,00.0,38.3,31.2,30.7,0000.0,0006.79,0003.92,0003.48
2022-08-14 05:50:00,,0829.3,5.00,0.00,29.5,27.4,00.0,38.3,31.2,30.5,0000.0,0006.60,0003.93,0003.48
2022-08-14 05:51:00,,0829.3,5.00,0.00,29.5,27.5,00.0,38.3,31.2,30.0,0000.0,0007.09,0003.91,0003.47
2022-08-14 05:52:00,,0829.5,5.00,0.00,29.5,27.6,00.0,38.3,31.2,30.1,0000.0,0007.17,0003.91,0003.47
2022-08-14 05:53:00,,0829.2,5.00,0.00,29.5,27.8,00.0,38.3,31.2,30.0,0000.0,0007.23,0003.90,0003.46
2022-08-14 05:54:00,,0829.3,4.99,0.00,29.5,27.9,00.0,38.3,31.3,30.5,0000.0,0007.27,0003.91,0003.45
2022-08-14 05:55:00,,0829.2,5.02,0.00,29.5,28.0,00.0,38.3,31.3,30.2,0000.0,0007.20,0003.89,0003.44
2022-08-14 05:56:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.3,30.4,0000.0,0007.04,0003.87,0003.44
2022-08-14 05:57:00,,0829.3,5.00,0.00,29.5,28.2,00.0,38.3,31.3,30.1,0000.0,0007.30,0003.92,0003.44
2022-08-14 05:58:00,,0829.2,5.00,0.00,29.5,28.3,00.0,38.3,31.4,30.0,0000.0,0007.43,0003.92,0003.43
2022-08-14 05:59:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.3,31.4,30.2,0000.0,0007.53,0003.95,0003.42
