Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-03 19:00:00,,0823.1,5.01,0.00,29.4,28.4,00.0,38.2,31.4,27.9,-001.4,0022.03,0013.91,0012.86
2022-06-03 19:01:00,,0823.1,5.00,0.00,29.4,28.5,00.0,38.2,31.4,28.0,-001.6,0023.03,0013.88,0012.77
2022-06-03 19:02:00,,0823.1,5.00,0.00,29.5,28.6,00.0,38.2,31.4,27.8,-001.6,0023.98,0013.72,0012.65
2022-06-03 19:03:00,,0823.1,5.00,0.00,29.5,28.4,00.0,38.2,31.4,28.0,-001.6,0025.01,0013.59,0012.53
2022-06-03 19:04:00,,0823.0,4.99,0.00,29.4,27.6,00.0,38.2,31.2,27.6,-001.5,0024.56,0013.37,0012.34
2022-06-03 19:05:00,,0823.0,5.00,0.00,29.3,26.9,00.0,38.1,31.0,28.3,-001.7,0024.58,0013.18,0012.19
2022-06-03 19:06:00,,0823.0,5.00,0.00,29.3,26.7,00.0,38.1,30.9,28.7,-001.5,0024.19,0013.05,0012.10
2022-06-03 19:07:00,,0822.9,5.00,0.00,29.2,26.8,00.0,38.1,30.8,29.1,-001.4,0024.11,0012.90,0012.00
2022-06-03 19:08:00,,0823.0,5.00,0.00,29.1,26.9,00.0,38.0,30.9,29.5,-001.2,0023.98,0012.78,0011.91
2022-06-03 19:09:00,,0822.9,5.00,0.00,29.1,27.1,00.0,38.0,30.9,28.8,-001.4,0023.73,0012.70,0011.85
2022-06-03 19:10:00,,0822.9,5.00,0.00,29.1,27.3,00.0,38.0,30.9,29.3,-001.6,0024.12,0012.60,0011.76
2022-06-03 19:11:00,,0822.9,4.99,0.00,29.1,27.5,00.0,38.0,31.0,30.0,-001.6,0024.47,0012.43,0011.63
2022-06-03 19:12:00,,0822.9,4.99,0.00,29.1,27.6,00.0,38.0,31.0,28.6,-001.4,0023.77,0012.26,0011.53
2022-06-03 19:13:00,,0822.9,5.00,0.00,29.1,27.8,00.0,38.0,31.1,28.4,-001.3,0022.32,0012.18,0011.45
2022-06-03 19:14:00,,0822.8,5.00,0.00,29.2,27.9,00.0,38.0,31.1,29.1,-001.3,0021.23,0012.06,0011.34
2022-06-03 19:15:00,,0822.7,5.00,0.00,29.2,28.0,00.0,38.0,31.1,29.0,-001.2,0021.35,0012.06,0011.27
2022-06-03 19:16:00,,0822.7,5.00,0.00,29.2,28.2,00.0,38.0,31.2,28.1,-000.9,0021.50,0012.01,0011.17
2022-06-03 19:17:00,,0822.7,5.00,0.00,29.2,28.3,00.0,38.1,31.2,28.0,-000.5,0021.17,0011.93,0011.05
2022-06-03 19:18:00,,0822.7,4.99,0.00,29.3,28.3,00.0,38.1,31.3,28.0,-000.2,0021.38,0011.85,0010.93
2022-06-03 19:19:00,,0822.7,5.01,0.00,29.3,28.4,00.0,38.1,31.3,29.3,-000.1,0021.74,0011.69,0010.75
2022-06-03 19:20:00,,0822.7,4.99,0.00,29.4,28.5,00.0,38.1,31.4,28.7,0000.1,0022.16,0011.52,0010.55
2022-06-03 19:21:00,,0822.6,5.01,0.00,29.4,28.6,00.0,38.1,31.4,29.5,0000.3,0021.86,0011.37,0010.37
2022-06-03 19:22:00,,0822.6,4.99,0.00,29.4,28.6,00.0,38.2,31.4,28.4,0000.4,0020.88,0011.27,0010.23
2022-06-03 19:23:00,,0822.6,5.00,0.00,29.5,28.7,00.0,38.2,31.5,28.0,0000.3,0019.93,0011.16,0010.11
2022-06-03 19:24:00,,0822.6,5.00,0.00,29.5,28.7,00.0,38.2,31.5,27.8,0000.4,0019.68,0011.04,0009.94
2022-06-03 19:25:00,,0822.6,5.00,0.00,29.5,28.5,00.0,38.2,31.4,27.0,0000.5,0019.46,0010.85,0009.77
2022-06-03 19:26:00,,0822.6,4.98,0.00,29.5,27.8,00.0,38.1,31.3,27.5,0000.3,0019.30,0010.67,0009.61
2022-06-03 19:27:00,,0822.6,5.01,0.00,29.4,27.5,00.0,38.1,31.2,28.3,-000.1,0018.77,0010.55,0009.51
2022-06-03 19:28:00,,0822.5,4.99,0.00,29.4,27.5,00.0,38.1,31.1,29.2,-000.6,0018.67,0010.42,0009.38
2022-06-03 19:29:00,,0822.5,5.01,0.00,29.3,27.5,00.0,38.1,31.1,28.8,-000.9,0018.59,0010.33,0009.31
2022-06-03 19:30:00,,0822.5,5.00,0.00,29.3,27.7,00.0,38.1,31.2,29.2,-000.8,0019.07,0010.34,0009.34
2022-06-03 19:31:00,,0822.5,4.99,0.00,29.3,27.8,00.0,38.1,31.2,29.1,-000.7,0018.24,0010.34,0009.36
2022-06-03 19:32:00,,0822.5,4.99,0.00,29.3,27.9,00.0,38.2,31.2,28.0,-000.7,0017.94,0010.30,0009.36
2022-06-03 19:33:00,,0822.5,5.00,0.00,29.3,28.1,00.0,38.2,31.3,27.7,-000.4,0017.33,0010.19,0009.31
2022-06-03 19:34:00,,0822.5,5.01,0.00,29.4,28.2,00.0,38.2,31.3,29.2,-000.6,0017.06,0010.07,0009.21
2022-06-03 19:35:00,,0822.5,5.00,0.00,29.4,28.3,00.0,38.2,31.3,27.8,-000.5,0016.90,0009.94,0009.11
2022-06-03 19:36:00,,0822.5,4.99,0.00,29.4,28.4,00.0,38.2,31.4,27.3,-000.7,0017.04,0009.96,0009.11
2022-06-03 19:37:00,,0822.5,5.00,0.00,29.4,28.5,00.0,38.2,31.4,27.0,-000.9,0016.58,0009.91,0009.06
2022-06-03 19:38:00,,0822.5,5.00,0.00,29.5,28.5,00.0,38.2,31.4,28.1,-000.8,0016.47,0009.81,0008.97
2022-06-03 19:39:00,,0822.5,4.99,0.00,29.5,28.6,00.0,38.3,31.5,28.5,-000.6,0016.67,0009.75,0008.95
2022-06-03 19:40:00,,0822.5,5.01,0.00,29.5,28.7,00.0,38.3,31.5,28.2,-000.4,0016.99,0009.69,0008.89
2022-06-03 19:41:00,,0822.5,5.01,0.00,29.6,28.7,00.0,38.3,31.6,28.6,-000.3,0016.02,0009.64,0008.86
2022-06-03 19:42:00,,0822.5,4.99,0.00,29.6,28.8,00.0,38.3,31.6,27.9,-000.5,0015.62,0009.59,0008.81
2022-06-03 19:43:00,,0822.5,5.01,0.00,29.6,28.2,00.0,38.3,31.4,28.7,-000.6,0015.49,0009.53,0008.75
2022-06-03 19:44:00,,0822.5,4.99,0.00,29.5,27.2,00.0,38.2,31.2,29.8,-000.7,0015.40,0009.47,0008.68
2022-06-03 19:45:00,,0822.5,5.01,0.00,29.4,26.9,00.0,38.2,31.1,27.3,-000.9,0015.53,0009.49,0008.69
2022-06-03 19:46:00,,0822.5,5.00,0.00,29.3,26.9,00.0,38.2,31.0,27.7,-001.0,0015.67,0009.46,0008.68
2022-06-03 19:47:00,,0822.5,5.00,0.00,29.3,27.0,00.0,38.1,31.0,27.7,-000.9,0016.04,0009.36,0008.58
2022-06-03 19:48:00,,0822.5,4.99,0.00,29.2,27.2,00.0,38.1,31.0,27.3,-000.8,0015.95,0009.22,0008.44
2022-06-03 19:49:00,,0822.4,5.00,0.00,29.2,27.3,00.0,38.1,31.0,27.9,-000.7,0015.94,0009.07,0008.33
2022-06-03 19:50:00,,0822.5,5.01,0.00,29.2,27.5,00.0,38.1,31.1,27.0,-000.8,0015.85,0009.04,0008.26
2022-06-03 19:51:00,,0822.5,5.01,0.00,29.2,27.7,00.0,38.1,31.1,26.6,-000.7,0015.34,0009.07,0008.23
2022-06-03 19:52:00,,0822.4,5.00,0.00,29.2,27.8,00.0,38.1,31.2,26.7,-000.7,0015.53,0008.97,0008.13
2022-06-03 19:53:00,,0822.4,5.01,0.00,29.3,28.0,00.0,38.1,31.2,25.9,-000.6,0016.31,0008.87,0008.01
2022-06-03 19:54:00,,0822.4,5.00,0.00,29.3,28.1,00.0,38.1,31.2,26.4,-000.4,0016.14,0008.71,0007.85
2022-06-03 19:55:00,,0822.5,5.00,0.00,29.3,28.2,00.0,38.1,31.3,25.8,-000.6,0016.11,0008.64,0007.73
2022-06-03 19:56:00,,0822.5,4.99,0.00,29.3,28.3,00.0,38.2,31.3,25.2,-000.4,0015.90,0008.49,0007.59
2022-06-03 19:57:00,,0822.5,5.01,0.00,29.4,28.4,00.0,38.2,31.4,24.5,-000.4,0015.55,0008.31,0007.39
2022-06-03 19:58:00,,0822.4,5.01,0.00,29.4,28.5,00.0,38.2,31.4,24.2,-000.8,0015.47,0008.12,0007.22
2022-06-03 19:59:00,,0822.5,5.00,0.00,29.4,28.6,00.0,38.2,31.4,24.6,-000.7,0016.19,0007.98,0007.08
