Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-12 15:00:00,,0827.5,4.99,0.00,27.1,25.8,00.0,35.7,29.1,18.2,0001.7,0006.87,0013.26,0005.62
2022-10-12 15:01:00,,0827.5,4.99,0.00,27.1,25.9,00.0,35.7,29.1,18.5,0001.6,0006.85,0014.17,0005.62
2022-10-12 15:02:00,,0827.5,5.00,0.00,27.1,25.9,00.0,35.7,29.1,18.3,0001.3,0006.83,0014.13,0005.62
2022-10-12 15:03:00,,0827.5,4.99,0.00,27.1,25.9,00.0,35.8,29.1,18.3,0001.2,0006.79,0015.12,0005.61
2022-10-12 15:04:00,,0827.6,5.01,0.00,27.1,25.9,00.0,35.8,29.2,18.1,0001.0,0006.74,0014.98,0005.61
2022-10-12 15:05:00,,0827.7,4.98,0.00,27.1,26.0,00.0,35.8,29.2,18.0,0001.0,0006.70,0015.06,0005.59
2022-10-12 15:06:00,,0827.7,5.01,0.00,27.2,26.0,00.0,35.8,29.2,17.8,0001.3,0006.68,0015.47,0005.57
2022-10-12 15:07:00,,0827.7,4.99,0.00,27.2,26.0,00.0,35.8,29.2,17.7,0001.9,0006.66,0016.53,0005.57
2022-10-12 15:08:00,,0827.7,5.01,0.00,27.2,26.1,00.0,35.8,29.2,17.8,0002.2,0006.66,0017.02,0005.57
2022-10-12 15:09:00,,0827.6,4.99,0.00,27.2,26.1,00.0,35.9,29.3,17.6,0001.8,0006.65,0017.26,0005.57
2022-10-12 15:10:00,,0827.6,4.99,0.00,27.3,26.1,00.0,35.9,29.3,17.6,0001.5,0006.67,0018.15,0005.57
2022-10-12 15:11:00,,0827.7,5.02,0.00,27.3,26.2,00.0,35.9,29.3,17.5,0001.5,0006.69,0018.06,0005.57
2022-10-12 15:12:00,,0827.7,4.99,0.00,27.3,26.2,00.0,35.9,29.3,17.6,0001.7,0006.73,0017.75,0005.58
2022-10-12 15:13:00,,0827.7,5.01,0.00,27.3,26.2,00.0,35.9,29.4,17.9,0001.7,0006.76,0018.56,0005.58
2022-10-12 15:14:00,,0827.7,5.00,0.00,27.4,26.3,00.0,36.0,29.4,18.0,0001.7,0006.73,0017.84,0005.58
2022-10-12 15:15:00,,0827.7,5.01,0.00,27.4,26.3,00.0,36.0,29.4,18.0,0001.1,0006.78,0017.73,0005.60
2022-10-12 15:16:00,,0827.7,4.98,0.00,27.4,26.3,00.0,36.0,29.5,18.0,0001.8,0006.80,0018.04,0005.63
2022-10-12 15:17:00,,0827.7,5.01,0.00,27.4,26.3,00.0,36.0,29.5,18.0,0001.9,0006.85,0017.67,0005.64
2022-10-12 15:18:00,,0827.7,5.00,0.00,27.5,26.4,00.0,36.0,29.5,18.2,0001.8,0006.85,0017.43,0005.64
2022-10-12 15:19:00,,0827.8,5.00,0.00,27.5,26.4,00.0,36.1,29.5,18.0,0001.8,0006.87,0017.51,0005.64
2022-10-12 15:20:00,,0827.9,5.01,0.00,27.5,26.4,00.0,36.1,29.5,17.7,0001.8,0006.92,0017.53,0005.65
2022-10-12 15:21:00,,0827.9,4.99,0.00,27.5,26.4,00.0,36.1,29.6,17.8,0001.9,0006.91,0018.13,0005.65
2022-10-12 15:22:00,,0827.9,5.01,0.00,27.6,26.5,00.0,36.1,29.6,18.0,0001.8,0006.93,0018.85,0005.65
2022-10-12 15:23:00,,0828.0,5.00,0.00,27.6,26.5,00.0,36.2,29.6,18.3,0001.3,0006.88,0018.45,0005.64
2022-10-12 15:24:00,,0828.0,5.00,0.00,27.6,26.5,00.0,36.2,29.6,17.9,0001.0,0006.88,0018.34,0005.64
2022-10-12 15:25:00,,0828.0,5.00,0.00,27.6,26.6,00.0,36.2,29.6,17.8,0001.3,0006.89,0018.39,0005.63
2022-10-12 15:26:00,,0827.9,5.00,0.00,27.7,26.6,00.0,36.2,29.7,18.0,0001.5,0006.90,0019.24,0005.61
2022-10-12 15:27:00,,0828.0,5.01,0.00,27.7,26.7,00.0,36.3,29.7,18.3,0001.1,0006.91,0018.80,0005.59
2022-10-12 15:28:00,,0827.9,4.99,0.00,27.7,26.7,00.0,36.3,29.7,18.9,0001.4,0006.89,0018.70,0005.59
2022-10-12 15:29:00,,0828.0,5.01,0.00,27.8,26.7,00.0,36.3,29.8,19.1,0001.8,0006.89,0017.73,0005.61
2022-10-12 15:30:00,,0828.0,4.99,0.00,27.8,26.8,00.0,36.3,29.8,18.9,0001.9,0006.85,0017.24,0005.61
2022-10-12 15:31:00,,0828.0,5.01,0.00,27.8,26.8,00.0,36.4,29.8,18.9,0002.1,0006.82,0017.59,0005.61
2022-10-12 15:32:00,,0828.0,4.98,0.00,27.8,26.8,00.0,36.4,29.8,19.1,0002.4,0006.80,0016.64,0005.61
2022-10-12 15:33:00,,0828.0,5.01,0.00,27.9,26.8,00.0,36.4,29.9,18.8,0002.4,0006.78,0016.02,0005.59
2022-10-12 15:34:00,,0828.0,4.99,0.00,27.9,26.9,00.0,36.4,29.9,18.6,0002.9,0006.82,0016.50,0005.60
2022-10-12 15:35:00,,0827.9,5.01,0.00,27.9,26.9,00.0,36.5,29.9,18.7,0003.4,0006.87,0016.41,0005.61
2022-10-12 15:36:00,,0828.0,4.99,0.00,27.9,26.9,00.0,36.5,30.0,18.7,0003.5,0006.88,0016.13,0005.60
2022-10-12 15:37:00,,0828.0,5.01,0.00,28.0,26.9,00.0,36.5,30.0,18.8,0003.6,0006.86,0015.62,0005.61
2022-10-12 15:38:00,,0828.0,4.99,0.00,28.0,27.0,00.0,36.5,30.0,18.4,0003.5,0006.82,0015.49,0005.61
2022-10-12 15:39:00,,0827.9,5.01,0.00,28.0,27.0,00.0,36.6,30.0,18.3,0003.4,0006.73,0014.96,0005.60
2022-10-12 15:40:00,,0828.0,4.99,0.00,28.0,27.0,00.0,36.6,30.1,18.3,0002.8,0006.73,0014.82,0005.61
2022-10-12 15:41:00,,0828.0,5.01,0.00,28.1,27.1,00.0,36.6,30.1,18.1,0002.5,0006.76,0015.12,0005.61
2022-10-12 15:42:00,,0827.8,4.99,0.00,28.1,27.1,00.0,36.7,30.1,18.1,0002.0,0006.69,0015.06,0005.57
2022-10-12 15:43:00,,0827.9,5.00,0.00,28.1,27.1,00.0,36.7,30.1,18.0,0001.7,0006.73,0015.48,0005.56
2022-10-12 15:44:00,,0827.9,5.00,0.00,28.1,27.1,00.0,36.7,30.2,17.7,0001.9,0006.73,0015.15,0005.55
2022-10-12 15:45:00,,0827.8,5.01,0.00,28.2,27.2,00.0,36.7,30.2,17.8,0001.7,0006.70,0014.79,0005.53
2022-10-12 15:46:00,,0827.8,4.99,0.00,28.2,27.2,00.0,36.7,30.2,17.7,0001.4,0006.65,0015.29,0005.53
2022-10-12 15:47:00,,0827.7,5.00,0.00,28.2,27.2,00.0,36.8,30.2,17.6,0001.3,0006.62,0014.79,0005.53
2022-10-12 15:48:00,,0827.7,5.00,0.00,28.2,27.2,00.0,36.8,30.2,17.5,0001.0,0006.66,0014.54,0005.52
2022-10-12 15:49:00,,0827.7,4.97,0.00,28.2,27.2,00.0,36.8,30.3,17.5,0001.4,0006.72,0014.72,0005.51
2022-10-12 15:50:00,,0827.8,5.01,0.00,28.3,27.3,00.0,36.8,30.3,17.6,0001.5,0006.73,0014.41,0005.50
2022-10-12 15:51:00,,0827.8,4.99,0.00,28.3,27.3,00.0,36.9,30.3,17.6,0001.3,0006.77,0014.41,0005.50
2022-10-12 15:52:00,,0827.8,5.01,0.00,28.4,27.4,00.0,36.9,30.4,17.8,0001.7,0006.74,0014.76,0005.47
2022-10-12 15:53:00,,0827.7,4.99,0.00,28.4,27.4,00.0,36.9,30.4,18.0,0001.6,0006.72,0015.36,0005.46
2022-10-12 15:54:00,,0827.7,5.00,0.00,28.4,27.4,00.0,36.9,30.4,17.7,0002.2,0006.70,0015.46,0005.47
2022-10-12 15:55:00,,0827.7,5.00,0.00,28.4,27.5,00.0,37.0,30.4,17.5,0002.1,0006.69,0016.17,0005.47
2022-10-12 15:56:00,,0827.7,4.99,0.00,28.5,27.5,00.0,37.0,30.5,17.3,0001.9,0006.71,0016.99,0005.49
2022-10-12 15:57:00,,0827.7,5.01,0.00,28.5,27.5,00.0,37.0,30.5,17.3,0002.2,0006.72,0016.53,0005.50
2022-10-12 15:58:00,,0827.7,5.00,0.00,28.5,27.6,00.0,37.1,30.5,17.6,0002.4,0006.69,0015.90,0005.50
2022-10-12 15:59:00,,0827.7,4.99,0.00,28.5,27.6,00.0,37.1,30.5,17.7,0002.7,0006.67,0016.06,0005.49
