DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-23T21:00:00Z,00000200,21000000,,,,,,,-000.03,-000.37,-000.06,18.3,25.8,,00.0,0676.7,31.1
2021-04-23T21:01:00Z,00000200,21000000,,,,,,,0000.01,0000.52,-000.08,18.3,25.9,,00.0,0676.7,31.1
2021-04-23T21:02:00Z,00000200,21000000,,,,,,,0000.03,-000.12,0000.10,18.3,25.9,,00.0,0676.7,31.2
2021-04-23T21:03:00Z,00000200,61000000,,,,,,,0001.20,0000.96,0000.89,18.3,25.9,,00.0,0676.7,31.1
2021-04-23T21:04:00Z,00000200,41000000,0002.84,0002.26,0001.25,0000.28,0000.32,0000.28,0001.26,0001.08,0000.59,18.4,25.6,,00.0,0677.7,31.1
2021-04-23T21:05:00Z,00000200,01000000,0002.68,0001.84,0001.52,0000.67,0000.41,0000.57,0001.14,0001.34,0000.93,18.5,25.6,,00.0,0677.8,31.1
2021-04-23T21:06:00Z,00000200,01000000,0003.09,0001.97,0001.21,0000.89,0000.53,0000.31,0000.60,0000.22,0000.30,18.5,25.6,,00.0,0677.8,31.2
2021-04-23T21:07:00Z,00000200,01000000,0002.44,0002.20,0001.42,0000.72,0000.41,0000.59,0001.37,0001.50,0001.01,18.5,25.5,,00.0,0677.8,31.1
2021-04-23T21:08:00Z,00000200,01000000,0003.18,0002.07,0001.20,0000.85,0000.33,0000.24,0000.98,0000.51,0000.82,18.5,25.5,,00.0,0677.8,31.1
2021-04-23T21:09:00Z,00000200,01000000,0003.06,0002.13,0001.23,0000.70,0000.55,0000.30,0000.73,0001.01,0000.36,18.5,25.5,,00.0,0677.8,31.1
2021-04-23T21:10:00Z,00000200,01000000,0002.99,0002.23,0001.23,0000.35,0000.50,0000.47,0001.76,0001.39,0001.18,18.5,25.5,00.0,00.0,0677.8,31.1
2021-04-23T21:11:00Z,00000200,01000000,0002.15,0001.90,0001.15,0001.33,0000.34,0000.12,0000.30,0000.85,0000.42,18.5,25.5,00.0,00.0,0677.8,31.2
2021-04-23T21:12:00Z,00000200,01000000,0003.54,0002.34,0001.70,0000.08,0000.42,0000.71,0001.48,0001.04,0000.60,18.4,25.5,,00.0,0677.8,31.1
2021-04-23T21:13:00Z,00000200,01000000,0003.55,0002.13,0001.52,0000.69,0000.34,0000.53,0001.28,0001.16,0001.12,18.5,25.5,,00.0,0677.8,31.1
2021-04-23T21:14:00Z,00000200,01000000,0002.97,0002.18,0001.80,0000.70,0000.58,0000.51,0001.27,0000.95,0000.84,18.5,25.5,,00.0,0677.8,31.1
2021-04-23T21:15:00Z,00000200,01000000,0002.46,0002.32,0001.92,0000.50,0000.45,0000.42,0000.67,0000.62,0000.55,18.5,25.4,,00.0,0677.8,31.2
2021-04-23T21:16:00Z,00000200,01000000,0002.85,0001.93,0001.39,0000.26,0000.36,0000.51,0001.39,0001.00,0000.72,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:17:00Z,00000200,01000000,0002.85,0002.15,0001.46,0000.22,0000.64,0000.34,0001.06,0001.34,0000.65,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:18:00Z,00000200,01000000,0002.82,0002.27,0001.01,0000.19,0000.45,0000.50,0001.58,0001.14,0001.46,18.5,25.5,00.0,00.0,0677.8,31.1
2021-04-23T21:19:00Z,00000200,01000000,0002.67,0002.15,0001.41,0000.78,0000.19,0000.20,0000.95,0000.85,0000.43,18.4,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:20:00Z,00000200,01000000,0002.49,0001.98,0001.73,0000.54,0000.57,0000.68,0001.17,0001.11,0000.54,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:21:00Z,00000200,01000000,0002.45,0002.26,0001.50,0000.13,0000.43,0000.45,0000.78,0000.92,0000.83,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:22:00Z,00000200,01000000,0002.55,0002.13,0001.42,0000.43,0000.37,0000.34,0001.04,0001.06,0000.96,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:23:00Z,00000200,01000000,0003.03,0002.13,0001.21,0000.17,0000.60,0000.55,0001.28,0000.77,0000.61,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:24:00Z,00000200,01000000,0002.88,0002.00,0001.63,-000.16,0000.45,0000.47,0000.98,0001.37,0000.63,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:25:00Z,00000200,01000000,0002.77,0002.03,0001.49,0000.52,0000.19,0000.23,0001.12,0000.58,0000.94,18.5,25.4,00.0,00.0,0677.8,31.2
2021-04-23T21:26:00Z,00000200,01000000,0003.33,0002.18,0001.43,0000.26,0000.49,0000.35,0001.36,0000.95,0000.56,18.5,25.4,00.1,00.0,0677.8,31.1
2021-04-23T21:27:00Z,00000200,01000000,0002.02,0002.15,0001.41,0000.49,0000.54,0000.55,0000.91,0001.27,0000.91,18.5,25.4,00.1,00.0,0677.8,31.1
2021-04-23T21:28:00Z,00000200,01000000,0002.46,0002.55,0001.14,0000.64,0000.56,0000.23,0000.81,0000.52,0000.46,18.5,25.4,00.0,00.0,0677.8,31.2
2021-04-23T21:29:00Z,00000200,01000000,0003.28,0002.08,0001.58,0000.26,0000.30,0000.37,0000.93,0001.17,0000.62,18.5,25.4,00.0,00.0,0677.8,31.1
2021-04-23T21:30:00Z,00000200,01000000,0002.45,0001.97,0001.66,0000.18,0000.39,0000.56,0001.27,0001.20,0000.99,18.4,25.4,00.0,00.0,0677.9,31.1
2021-04-23T21:31:00Z,00000200,01000000,0002.79,0002.12,0001.60,0000.85,0000.34,0000.66,0001.38,0000.86,0000.85,18.4,25.4,00.0,00.0,0677.9,31.1
2021-04-23T21:32:00Z,00000200,01000000,0002.84,0002.18,0001.39,0000.54,0000.46,0000.46,0001.04,0001.33,0000.64,18.4,25.4,00.1,00.0,0677.8,31.1
2021-04-23T21:33:00Z,00000200,01000000,0002.57,0002.22,0001.06,0000.53,0000.61,0000.26,0001.28,0000.91,0001.03,18.4,25.4,00.1,00.1,0677.9,31.1
2021-04-23T21:34:00Z,00000200,01000000,0002.88,0002.14,0001.30,-000.35,0000.60,0000.54,0001.19,0000.99,0000.60,18.4,25.4,00.1,00.1,0677.8,31.1
2021-04-23T21:35:00Z,00000200,01000000,0003.00,0002.09,0001.50,0000.33,0000.29,0000.37,0001.12,0000.84,0000.83,18.4,25.4,00.1,00.1,0677.9,31.1
2021-04-23T21:36:00Z,00000200,01000000,0002.68,0002.05,0001.58,0000.13,0000.08,0000.55,0000.49,0000.64,0000.34,18.4,25.4,00.1,00.0,0677.9,31.1
2021-04-23T21:37:00Z,00000200,01000000,0003.00,0002.31,0001.18,0000.33,0000.40,0000.45,0001.48,0001.13,0000.66,18.4,25.4,00.0,00.0,0677.9,31.1
2021-04-23T21:38:00Z,00000200,01000000,0002.98,0002.03,0001.04,0000.16,0000.48,0000.37,0000.80,0001.03,0000.73,18.4,25.4,00.0,00.0,0677.9,31.1
2021-04-23T21:39:00Z,00000200,01000000,0002.79,0002.22,0001.54,0000.34,0000.21,0000.68,0000.81,0000.83,0000.86,18.4,25.4,00.0,00.0,0677.9,31.1
2021-04-23T21:40:00Z,00000200,01000000,0002.51,0002.07,0001.31,0000.40,0000.36,0000.50,0001.21,0000.58,0000.36,18.4,25.3,00.0,00.0,0677.9,31.2
2021-04-23T21:41:00Z,00000200,01000000,0002.55,0002.39,0001.47,0000.17,0000.25,0000.58,0000.69,0000.67,0000.59,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:42:00Z,00000200,01000000,0002.60,0002.28,0001.42,0000.17,0000.32,0000.24,0001.21,0001.39,0001.07,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:43:00Z,00000200,01000000,0002.94,0002.07,0001.33,0000.56,0000.16,0000.35,0000.97,0001.04,0000.49,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:44:00Z,00000200,01000000,0002.70,0002.12,0001.44,0000.28,0000.41,0000.28,0000.77,0000.25,0000.37,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:45:00Z,00000200,01000000,0002.95,0001.93,0001.41,0000.88,0000.52,0000.49,0000.83,0001.04,0000.59,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:46:00Z,00000200,01000000,0002.80,0002.09,0001.03,0000.63,0000.23,0000.30,0001.07,0000.55,0000.71,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:47:00Z,00000200,01000000,0003.23,0001.92,0001.32,0000.54,0000.48,0000.38,0001.24,0001.18,0000.89,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:48:00Z,00000200,01000000,0002.14,0002.22,0001.35,0000.93,0000.32,0000.24,0000.90,0001.15,0001.00,18.4,25.3,,00.0,0677.9,31.1
2021-04-23T21:49:00Z,00000200,01000000,0002.81,0002.39,0001.63,0000.85,0000.47,0000.42,0000.91,0000.82,0000.16,18.4,25.3,00.0,00.0,0677.9,31.2
2021-04-23T21:50:00Z,00000200,01000000,0002.44,0002.03,0001.39,0000.91,0000.45,0000.56,0001.07,0000.63,0000.99,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:51:00Z,00000200,01000000,0002.43,0002.16,0001.41,0000.71,0000.45,0000.23,0001.14,0001.19,0000.44,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:52:00Z,00000200,01000000,0002.31,0001.88,0001.40,0000.28,0000.39,0000.83,0001.46,0000.79,0001.26,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:53:00Z,00000200,01000000,0002.74,0002.14,0001.46,0000.22,0000.60,0000.43,0000.94,0001.28,0000.32,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:54:00Z,00000200,01000000,0002.87,0002.37,0001.33,0000.65,0000.40,0000.42,0000.83,0000.98,0000.74,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:55:00Z,00000200,01000000,0003.38,0002.13,0001.60,0000.89,0000.18,0000.37,0001.51,0001.05,0000.83,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:56:00Z,00000200,01000000,0002.18,0002.07,0001.74,0000.79,0000.42,0000.40,0000.91,0001.03,0000.88,18.4,25.3,00.0,00.0,0677.9,31.1
2021-04-23T21:57:00Z,00000200,41000000,,,,,,,0000.29,0000.07,-000.06,18.4,25.3,,00.0,0677.9,31.1
2021-04-23T21:58:00Z,00000200,61000000,,,,,,,-000.23,-000.22,0000.00,18.1,25.4,,00.0,0676.9,31.1
2021-04-23T21:59:00Z,00000200,21000000,,,,,,,0000.22,0000.31,-000.01,18.1,25.5,,00.0,0676.9,31.1
