Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-30 22:00:00,,0815.9,5.00,0.00,26.9,25.9,00.0,35.7,28.8,11.7,0000.0,0000.79,0003.63,0000.43
2022-05-30 22:01:00,,0815.9,5.00,0.00,26.9,25.9,00.0,35.7,28.9,12.0,0000.0,0000.77,0003.58,0000.42
2022-05-30 22:02:00,,0816.0,5.01,0.00,26.9,26.0,00.0,35.8,28.9,13.1,0000.0,0000.73,0003.46,0000.41
2022-05-30 22:03:00,,0816.2,5.01,0.00,26.9,26.0,00.0,35.8,28.9,13.3,0000.0,0000.72,0003.48,0000.42
2022-05-30 22:04:00,,0816.5,5.00,0.00,27.0,26.0,00.0,35.8,28.9,12.8,0000.0,0000.68,0002.63,0000.41
2022-05-30 22:05:00,,0816.5,5.01,0.00,27.0,26.0,00.0,35.8,28.9,13.2,0000.0,0000.68,0002.07,0000.42
2022-05-30 22:06:00,,0816.2,5.00,0.00,27.0,26.1,00.0,35.8,29.0,12.6,0000.0,0000.67,0002.05,0000.42
2022-05-30 22:07:00,,0816.1,4.99,0.00,27.0,26.1,00.0,35.8,29.0,12.6,0000.0,0000.70,0001.48,0000.43
2022-05-30 22:08:00,,0816.2,4.99,0.00,27.0,26.1,00.0,35.8,29.0,12.3,0000.0,0000.75,0001.51,0000.43
2022-05-30 22:09:00,,0816.3,5.01,0.00,27.0,26.1,00.0,35.8,29.0,12.2,0000.0,0000.75,0001.51,0000.43
2022-05-30 22:10:00,,0816.0,5.00,0.00,27.1,26.2,00.0,35.8,29.0,12.3,0000.0,0000.70,0001.39,0000.42
2022-05-30 22:11:00,,0816.0,5.00,0.00,27.1,26.2,00.0,35.9,29.0,11.6,0000.0,0000.70,0001.40,0000.41
2022-05-30 22:12:00,,0816.1,5.01,0.00,27.1,26.2,00.0,35.9,29.1,12.2,0000.0,0000.73,0001.44,0000.42
2022-05-30 22:13:00,,0816.1,5.00,0.00,27.1,26.2,00.0,35.9,29.1,12.5,0000.0,0000.78,0001.62,0000.42
2022-05-30 22:14:00,,0816.1,4.99,0.00,27.1,26.2,00.0,35.9,29.1,11.1,0000.0,0000.83,0001.86,0000.43
2022-05-30 22:15:00,,0816.0,5.00,0.00,27.1,26.2,00.0,35.9,29.1,10.9,0000.0,0000.88,0002.33,0000.44
2022-05-30 22:16:00,,0816.1,5.00,0.00,27.1,26.3,00.0,35.9,29.1,11.7,0000.0,0000.88,0002.28,0000.44
2022-05-30 22:17:00,,0816.1,5.00,0.00,27.1,26.3,00.0,36.0,29.1,11.2,0000.0,0000.91,0002.36,0000.45
2022-05-30 22:18:00,,0816.1,5.01,0.00,27.1,26.3,00.0,36.0,29.1,10.7,0000.0,0000.92,0002.38,0000.45
2022-05-30 22:19:00,,0816.1,4.99,0.00,27.2,26.3,00.0,36.0,29.1,11.4,0000.0,0000.88,0002.26,0000.44
2022-05-30 22:20:00,,0816.1,4.99,0.00,27.2,26.3,00.0,36.0,29.1,11.5,0000.0,0000.85,0002.18,0000.45
2022-05-30 22:21:00,,0816.1,5.00,0.00,27.2,26.3,00.0,36.0,29.1,11.1,0000.0,0000.90,0002.30,0000.46
2022-05-30 22:22:00,,0816.1,5.01,0.00,27.2,26.3,00.0,36.0,29.2,10.9,0000.0,0000.91,0002.32,0000.47
2022-05-30 22:23:00,,0816.1,5.00,0.00,27.2,26.3,00.0,36.0,29.2,11.2,0000.0,0000.93,0002.36,0000.48
2022-05-30 22:24:00,,0816.2,5.00,0.00,27.2,26.3,00.0,36.0,29.2,11.5,0000.0,0000.89,0002.19,0000.48
2022-05-30 22:25:00,,0816.1,4.99,0.00,27.2,26.3,00.0,36.0,29.2,11.1,0000.0,0000.86,0001.93,0000.48
2022-05-30 22:26:00,,0816.1,5.01,0.00,27.2,26.3,00.0,36.1,29.2,11.0,0000.0,0000.81,0001.45,0000.48
2022-05-30 22:27:00,,0816.3,5.00,0.00,27.2,26.3,00.0,36.1,29.2,10.9,0000.0,0000.79,0001.43,0000.46
2022-05-30 22:28:00,,0816.4,4.98,0.00,27.2,26.3,00.0,36.1,29.2,11.5,0000.0,0000.74,0001.31,0000.46
2022-05-30 22:29:00,,0816.4,5.00,0.00,27.2,26.3,00.0,36.1,29.2,10.4,0000.0,0000.75,0001.31,0000.46
2022-05-30 22:30:00,,0816.3,5.00,0.00,27.2,26.3,00.0,36.1,29.1,11.1,0000.0,0000.73,0001.28,0000.45
2022-05-30 22:31:00,,0816.6,5.01,0.00,27.2,26.3,00.0,36.1,29.1,10.4,0000.0,0000.71,0001.46,0000.45
2022-05-30 22:32:00,,0816.6,5.00,0.00,27.2,26.3,00.0,36.1,29.2,10.5,0000.0,0000.67,0001.43,0000.45
2022-05-30 22:33:00,,0816.5,5.01,0.00,27.3,26.3,00.0,36.1,29.2,11.5,0000.0,0000.69,0001.51,0000.44
2022-05-30 22:34:00,,0816.4,5.00,0.00,27.3,26.3,00.0,36.1,29.2,12.4,0000.0,0000.67,0001.57,0000.43
2022-05-30 22:35:00,,0816.5,4.99,0.00,27.3,26.3,00.0,36.1,29.2,12.5,0000.0,0000.67,0001.58,0000.42
2022-05-30 22:36:00,,0816.5,5.01,0.00,27.3,26.3,00.0,36.1,29.2,12.3,0000.0,0000.71,0001.70,0000.42
2022-05-30 22:37:00,,0816.6,5.00,0.00,27.3,26.3,00.0,36.1,29.2,12.8,0000.0,0000.72,0001.79,0000.41
2022-05-30 22:38:00,,0816.7,4.99,0.00,27.3,26.3,00.0,36.2,29.2,13.0,0000.0,0000.73,0002.01,0000.41
2022-05-30 22:39:00,,0817.1,5.01,0.00,27.3,26.4,00.0,36.2,29.2,12.4,0000.0,0000.79,0002.58,0000.42
2022-05-30 22:40:00,,0817.0,4.99,0.00,27.3,26.4,00.0,36.2,29.3,12.2,0000.0,0000.79,0002.62,0000.41
2022-05-30 22:41:00,,0817.1,5.01,0.00,27.3,26.4,00.0,36.2,29.3,12.2,0000.0,0000.80,0002.70,0000.40
2022-05-30 22:42:00,,0817.1,5.00,0.00,27.3,26.4,00.0,36.2,29.3,12.5,0000.0,0000.81,0002.53,0000.40
2022-05-30 22:43:00,,0817.2,5.01,0.00,27.3,26.4,00.0,36.2,29.3,13.0,0000.0,0000.83,0002.51,0000.40
2022-05-30 22:44:00,,0817.1,4.99,0.00,27.3,26.4,00.0,36.2,29.3,12.7,0000.0,0000.85,0002.55,0000.40
2022-05-30 22:45:00,,0817.2,5.01,0.00,27.3,26.4,00.0,36.2,29.3,12.3,0000.0,0000.87,0002.54,0000.40
2022-05-30 22:46:00,,0817.3,4.99,0.00,27.3,26.4,00.0,36.2,29.3,12.1,0000.0,0000.86,0002.51,0000.40
2022-05-30 22:47:00,,0817.2,5.00,0.00,27.3,26.4,00.0,36.2,29.3,12.4,0000.0,0000.80,0002.31,0000.40
2022-05-30 22:48:00,,0817.2,5.01,0.00,27.4,26.4,00.0,36.2,29.3,11.4,0000.0,0000.82,0002.28,0000.40
2022-05-30 22:49:00,,0817.3,4.99,0.00,27.4,26.4,00.0,36.2,29.3,11.3,0000.0,0000.82,0002.40,0000.40
2022-05-30 22:50:00,,0817.2,5.00,0.00,27.3,26.4,00.0,36.2,29.2,11.6,0000.0,0000.77,0002.52,0000.39
2022-05-30 22:51:00,,0817.2,5.00,0.00,27.3,26.3,00.0,36.2,29.2,11.8,0000.0,0000.79,0002.53,0000.40
2022-05-30 22:52:00,,0817.2,5.00,0.00,27.3,26.3,00.0,36.2,29.2,12.3,0000.0,0000.79,0002.54,0000.41
2022-05-30 22:53:00,,0817.3,5.00,0.00,27.3,26.4,00.0,36.2,29.2,12.1,0000.0,0000.80,0003.00,0000.41
2022-05-30 22:54:00,,0817.3,4.99,0.00,27.3,26.3,00.0,36.2,29.2,12.4,0000.0,0000.79,0003.51,0000.41
2022-05-30 22:55:00,,0817.2,5.00,0.00,27.3,26.3,00.0,36.3,29.2,12.2,0000.0,0000.74,0004.27,0000.40
2022-05-30 22:56:00,,0817.4,5.01,0.00,27.3,26.3,00.0,36.3,29.2,12.2,0000.0,0000.70,0004.76,0000.39
2022-05-30 22:57:00,,0817.4,5.00,0.00,27.3,26.3,00.0,36.3,29.2,12.6,0000.0,0000.72,0004.80,0000.39
2022-05-30 22:58:00,,0817.5,5.02,0.00,27.3,26.3,00.0,36.3,29.2,13.1,0000.0,0000.74,0004.93,0000.39
2022-05-30 22:59:00,,0817.4,5.00,0.00,27.3,26.3,00.0,36.3,29.3,12.8,0000.0,0000.71,0005.01,0000.39
