Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-12 07:00:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.4,31.6,26.1,0000.0,0012.69,0006.28,0005.13
2022-08-12 07:01:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.4,31.6,26.1,0000.0,0012.79,0006.28,0005.15
2022-08-12 07:02:00,,0829.8,5.00,0.00,29.7,28.7,00.0,38.4,31.7,26.1,0000.0,0013.15,0006.28,0005.18
2022-08-12 07:03:00,,0829.8,5.00,0.00,29.7,28.6,00.0,38.4,31.7,26.0,0000.0,0013.54,0006.29,0005.19
2022-08-12 07:04:00,,0829.8,5.01,0.00,29.7,27.8,00.0,38.4,31.4,25.9,0000.0,0013.10,0006.31,0005.21
2022-08-12 07:05:00,,0829.8,5.01,0.00,29.6,27.1,00.0,38.4,31.3,25.9,0000.0,0013.04,0006.35,0005.24
2022-08-12 07:06:00,,0829.7,4.99,0.00,29.5,27.0,00.0,38.3,31.2,26.0,0000.0,0013.49,0006.37,0005.25
2022-08-12 07:07:00,,0829.8,5.01,0.00,29.4,27.0,00.0,38.3,31.1,26.3,0000.0,0013.74,0006.41,0005.27
2022-08-12 07:08:00,,0829.8,5.00,0.00,29.4,27.2,00.0,38.3,31.1,26.3,0000.0,0013.54,0006.42,0005.31
2022-08-12 07:09:00,,0829.8,5.00,0.00,29.4,27.3,00.0,38.2,31.2,26.3,0000.0,0013.59,0006.41,0005.33
2022-08-12 07:10:00,,0829.8,5.00,0.00,29.4,27.5,00.0,38.2,31.2,26.3,0000.0,0014.02,0006.38,0005.33
2022-08-12 07:11:00,,0829.8,4.99,0.00,29.4,27.7,00.0,38.2,31.2,26.1,0000.0,0014.07,0006.40,0005.34
2022-08-12 07:12:00,,0829.8,5.00,0.00,29.4,27.8,00.0,38.2,31.3,26.1,0000.0,0013.88,0006.41,0005.32
2022-08-12 07:13:00,,0829.8,5.02,0.00,29.4,28.0,00.0,38.2,31.3,26.1,0000.0,0013.41,0006.36,0005.30
2022-08-12 07:14:00,,0829.8,4.99,0.00,29.4,28.1,00.0,38.2,31.4,26.0,0000.0,0012.95,0006.35,0005.29
2022-08-12 07:15:00,,0829.8,5.00,0.00,29.4,28.2,00.0,38.3,31.4,25.7,0000.0,0013.33,0006.33,0005.27
2022-08-12 07:16:00,,0829.8,5.00,0.00,29.5,28.3,00.0,38.3,31.5,25.5,0000.0,0013.54,0006.30,0005.26
2022-08-12 07:17:00,,0829.8,5.00,0.00,29.5,28.4,00.0,38.3,31.5,25.5,0000.0,0013.43,0006.28,0005.25
2022-08-12 07:18:00,,0829.8,5.00,0.00,29.5,28.5,00.0,38.3,31.5,25.3,0000.0,0013.10,0006.31,0005.23
2022-08-12 07:19:00,,0829.8,5.01,0.00,29.6,28.6,00.0,38.3,31.6,25.2,0000.0,0013.05,0006.31,0005.21
2022-08-12 07:20:00,,0829.8,5.00,0.00,29.6,28.7,00.0,38.4,31.6,25.1,0000.0,0012.79,0006.29,0005.19
2022-08-12 07:21:00,,0829.8,4.99,0.00,29.7,28.6,00.0,38.4,31.6,25.0,0000.0,0012.11,0006.24,0005.19
2022-08-12 07:22:00,,0829.8,5.00,0.00,29.6,27.9,00.0,38.3,31.4,24.9,0000.0,0011.97,0006.21,0005.18
2022-08-12 07:23:00,,0829.8,5.00,0.00,29.5,27.2,00.0,38.3,31.2,24.8,0000.0,0012.30,0006.18,0005.18
2022-08-12 07:24:00,,0829.8,5.00,0.00,29.5,26.9,00.0,38.3,31.1,24.6,0000.0,0012.30,0006.18,0005.17
2022-08-12 07:25:00,,0829.8,5.00,0.00,29.4,27.0,00.0,38.2,31.0,24.8,0000.0,0012.31,0006.18,0005.17
2022-08-12 07:26:00,,0829.8,4.99,0.00,29.3,27.1,00.0,38.2,31.1,24.7,0000.0,0011.97,0006.14,0005.16
2022-08-12 07:27:00,,0829.9,5.00,0.00,29.3,27.3,00.0,38.2,31.1,24.9,0000.0,0011.77,0006.11,0005.14
2022-08-12 07:28:00,,0829.8,4.99,0.00,29.3,27.4,00.0,38.2,31.1,24.8,0000.0,0011.42,0006.06,0005.12
2022-08-12 07:29:00,,0829.9,5.00,0.00,29.3,27.6,00.0,38.2,31.2,24.7,0000.0,0011.26,0005.99,0005.10
2022-08-12 07:30:00,,0829.9,5.00,0.00,29.3,27.8,00.0,38.2,31.2,24.6,0000.0,0011.11,0005.93,0005.10
2022-08-12 07:31:00,,0829.9,5.00,0.00,29.3,27.9,00.0,38.2,31.3,24.4,0000.0,0010.94,0005.90,0005.10
2022-08-12 07:32:00,,0829.9,5.00,0.00,29.4,28.0,00.0,38.2,31.3,24.4,0000.0,0010.94,0005.88,0005.09
2022-08-12 07:33:00,,0829.8,5.00,0.00,29.4,28.2,00.0,38.2,31.3,24.5,0000.0,0011.09,0005.89,0005.07
2022-08-12 07:34:00,,0830.0,5.00,0.00,29.4,28.3,00.0,38.2,31.4,24.3,0000.0,0011.05,0005.89,0005.07
2022-08-12 07:35:00,,0830.0,5.00,0.00,29.5,28.4,00.0,38.2,31.4,24.1,0000.0,0010.99,0005.92,0005.06
2022-08-12 07:36:00,,0829.9,5.00,0.00,29.5,28.4,00.0,38.3,31.5,23.9,0000.0,0011.72,0005.94,0005.05
2022-08-12 07:37:00,,0829.9,5.00,0.00,29.5,28.5,00.0,38.3,31.5,23.8,0000.0,0012.38,0005.97,0005.05
2022-08-12 07:38:00,,0829.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,23.7,0000.0,0013.19,0005.99,0005.05
2022-08-12 07:39:00,,0830.0,5.00,0.00,29.6,28.7,00.0,38.3,31.6,23.7,0000.0,0012.82,0006.00,0005.06
2022-08-12 07:40:00,,0829.9,5.00,0.00,29.6,28.7,00.0,38.3,31.6,23.4,0000.0,0012.94,0006.00,0005.05
2022-08-12 07:41:00,,0830.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.7,0000.0,0013.11,0005.98,0005.02
2022-08-12 07:42:00,,0830.0,5.00,0.00,29.7,28.2,00.0,38.3,31.5,24.2,0000.0,0013.30,0006.02,0005.02
2022-08-12 07:43:00,,0830.0,5.01,0.00,29.6,27.7,00.0,38.3,31.4,24.3,0000.0,0013.36,0006.04,0005.02
2022-08-12 07:44:00,,0830.0,5.00,0.00,29.6,27.5,00.0,38.3,31.3,24.5,0000.0,0013.45,0006.04,0005.02
2022-08-12 07:45:00,,0830.0,5.00,0.00,29.5,27.6,00.0,38.3,31.3,24.7,0000.0,0014.05,0006.01,0005.01
2022-08-12 07:46:00,,0830.0,5.01,0.00,29.5,27.7,00.0,38.3,31.3,24.4,0000.0,0014.36,0005.96,0005.01
2022-08-12 07:47:00,,0830.0,4.99,0.00,29.5,27.8,00.0,38.3,31.4,24.3,0000.0,0014.10,0005.94,0005.01
2022-08-12 07:48:00,,0830.0,4.99,0.00,29.5,27.9,00.0,38.3,31.4,24.4,0000.0,0014.13,0005.93,0005.01
2022-08-12 07:49:00,,0830.1,5.01,0.00,29.5,28.1,00.0,38.3,31.4,24.4,0000.0,0014.16,0005.95,0005.01
2022-08-12 07:50:00,,0830.1,5.00,0.00,29.5,28.2,00.0,38.3,31.5,24.2,0000.0,0015.02,0005.95,0005.01
2022-08-12 07:51:00,,0830.1,4.99,0.00,29.6,28.3,00.0,38.3,31.5,24.3,0000.0,0015.26,0005.98,0005.01
2022-08-12 07:52:00,,0830.1,5.00,0.00,29.6,28.4,00.0,38.4,31.5,24.2,0000.0,0015.57,0006.02,0005.02
2022-08-12 07:53:00,,0830.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,23.9,0000.0,0015.40,0005.98,0005.02
2022-08-12 07:54:00,,0830.1,5.00,0.00,29.6,28.6,00.0,38.4,31.6,23.7,0000.0,0015.34,0005.97,0005.02
2022-08-12 07:55:00,,0830.1,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.7,0000.0,0015.27,0005.98,0005.01
2022-08-12 07:56:00,,0830.1,5.01,0.00,29.7,28.7,00.0,38.4,31.7,23.7,0000.0,0014.57,0006.03,0005.03
2022-08-12 07:57:00,,0830.1,5.00,0.00,29.7,28.6,00.0,38.4,31.7,23.8,0000.0,0014.45,0006.01,0005.03
2022-08-12 07:58:00,,0830.0,4.99,0.00,29.7,27.9,00.0,38.4,31.5,24.0,0000.0,0014.00,0006.00,0005.04
2022-08-12 07:59:00,,0830.1,5.01,0.00,29.7,27.6,00.0,38.4,31.5,24.1,0000.0,0013.22,0005.98,0005.06
